KPDX,   263,   319,   Portland,         ,45.50   ,-122.69
KAST,   161,   289,   Astoria,          ,46.19   ,-123.84
KSLE,   245,   361,   Salem,            ,44.94   ,-123.03
KEUG,   229,   404,   Eugene,           ,44.06   ,-123.09
KMFR,   242,   509,   Medford,          ,42.33   ,-122.87
KDLS,   344,   324,   The Dalles,       ,45.60   ,-121.19
KSEA,   271,   190,   Seattle,          ,47.66   ,-122.37
KUIL,   122,   179,   Forks,            ,47.95   ,-124.39
KGEG,   548,   193,   Spokane,          ,47.67   ,-117.40
KHQM,   145,   245,   Hoquiam,          ,46.98   ,-123.88
KONP,   154,   359,   Newport,          ,44.66   ,-124.05
KOTH,   139,   453,   North Bend,       ,43.40   ,-124.24
KBOK,   144,   530,   Brookings,        ,42.06   ,-124.28
KBLI,   250,   123,   Bellingham,       ,48.76   ,-122.46
KOLM,   253,   243,   Olympia,          ,47.05   ,-122.93
KBDN,   340,   386,   Bend,             ,44.06   ,-121.30 
KLMT,   314,   528,   Klamath Falls,    ,42.24   ,-121.80 
KOMK,   435,   166,   Omak,             ,48.41   ,-119.53
KYKM,   399,   270,   Yakima,           ,46.61   ,-120.51
KALW,   536,   266,   Walla Walla,      ,46.07   ,-118.33
KPDT,   485,   326,   Pendleton,        ,45.67   ,-118.78
KBKE,   542,   377,   Baker City,       ,44.78   ,-117.83 
KBNO,   491,   466,   Burns,            ,43.59   ,-119.05
KLKV,   407,   533,   Lakeview,         ,42.20   ,-120.35
KBOI,   631,   475,   Boise,            ,43.62   ,-116.22
