KSEA,		152,	110,		Seattle,          ,47.45   ,-122.30 
KPDX,		133, 	151,		Portland,         ,45.57   ,-122.56
KDEN,		304,	300,		Denver,           ,39.75   ,-104.87 
KJFK,		671, 	220,  		New York,         ,40.65   ,-73.78
KMIA,       676,	482,        Miami,            ,25.82   ,-80.28
KMSY,	    508,	445, 		New|Orleans,      ,29.83   ,-90.02
KORD,		509, 	247,		Chicago,          ,41.90   ,-87.65
KLAX,	    108, 	341,		Los|Angeles,      ,45.57   ,-122.56
KATL,		600,	376,		Atlanta,          ,33.93   ,-118.40
KBOI,		195, 	195,		Boise,            ,43.57   ,-116.22
KIAH,		431,    456,		Houston,          ,29.97   ,-95.35
KSTL,		486,	298,		St Louis,         ,38.65   ,-90.63
KPHX,		197, 	359,		Phoenix,          ,33.43   ,-112.02
KSFO,	    78, 	249,		San|Francisco,    ,37.75   ,-122.68
KSLC,		222, 	253,		Salt Lake,        ,40.78   ,-111.97
KABQ,	    278,	374,	    Alburquerque,     ,35.05   ,-106.60
KRNO,		132, 	239,		Reno,             ,39.50   ,-119.78 
KOKC,       398, 	356,		Oklahoma|City,    ,35.53   ,-97.65
KDCA,	    668,	265,		Washington|DC,    ,38.95   ,-77.46
KBIL,		295, 	175,		Billings,         ,45.80   ,-108.53
KMCI,	    429,    302,		Kansas|City,      ,39.12   ,-94.60
KMSP,		441,    188,	    Minneapolis,      ,44.83   ,-93.47
KDFW, 		392, 	415,  		Dallas,           ,32.90   ,-97.03
KRAP,		339, 	214, 		Rapid|City,       ,44.05   ,-103.08
KLNK,  		379, 	274,		Lincoln,          ,40.85   ,-96.75
KELP,		265, 	420, 		El Paso,          ,31.80   ,-106.40
KMOT, 		369, 	155, 		Minot,            ,48.27   ,-101.28
KCRP,       397, 	516, 		Corpus|Christi,   ,27.77   ,-97.50
KDTW, 		567, 	212, 		Detroit,          ,42.42   ,-83.02
KSDF, 	    567, 	297, 		Louisville,       ,38.23   ,-85.67
KBNA, 		542, 	337, 		Nashville,        ,36.12   ,-86.68
KRDU, 		623, 	324, 		Raleigh,          ,35.87   ,-78.78
KBOS, 		714,	182, 		Boston,           ,42.37   ,-71.03
KLIT, 		463, 	370,        Little|Rock,      ,34.75   ,-92.28
KLAS,       161, 	311, 		Las|Vegas,        ,36.17   ,-115.14
KCYS, 		289,	232, 		Cheyenne,         ,41.13   ,-104.82
KJAX, 	    642, 	418, 		Jacksonville,     ,30.33   ,-81.66
KBHM, 	    545, 	388,        Birmingham,       ,33.52   ,-86.81
KBUF, 		621, 	202, 		Buffalo,          ,42.88   ,-78.87
KGTF,	    262, 	142, 		Great|Falls,      ,47.50   ,-111.29 
KPWM, 		715, 	130,		Portland,         ,43.66   ,-70.25 
KMAF, 		337, 	418, 		Midland,          ,31.00   ,-102.08
KCLE,		591, 	250,		Cleveland,        ,41.50   ,-81.70
KDSM,		445,	245,		Des|Moines,       ,41.59   ,-93.612
