;Fuel Moistures for 1300L  Wednesday, January 26th, 2022
;Name, Fire Weather Zone, ID, Legal Location, 10-hr Fuel Moisture, 100-hr Fuel Moisture, 1000-hr Fuel Moisture
Cannibal Mtn., 601, --, T14S R10W S15, N/A, N/A, N/A
Cedar Creek, 601, --, T04S R09W S22, N/A, N/A, N/A
Goodwin Peak, 601, --, T19S R10W S09, N/A, N/A, N/A
Wilkinson Ridge, 601, --, T14S R09W S24, N/A, N/A, N/A
Tillamook, 601, --, T01S R09W S29, N/A, N/A, N/A
Miller Station, 602, --, T06N R05W S11, N/A, N/A, N/A
Rye Mountain, 602, --, T04S R07W S09, N/A, N/A, N/A
South Fork, 602, --, T01N R07W S12, N/A, N/A, N/A
High Point, 603, --, T19S R06W S23, N/A, N/A, N/A
Rockhouse, 603, --, T07S R06W S31, N/A, N/A, N/A
Village Creek, 603, --, T16S R07W S01, N/A, N/A, N/A
Willow Creek, 603, --, T18S R04W S04, N/A, N/A, N/A
Eagle Creek, 605, --, T02S R04E S28, N/A, N/A, N/A
Horse Creek, 605, --, T07S R03E S23, N/A, N/A, N/A
Stayton, 605, --, T09S R01W S09, N/A, N/A, N/A
Brush Creek, 606, --, T15S R01W S07, N/A, N/A, N/A
Trout Creek, 606, --, T17S R02E S09, N/A, N/A, N/A
Yellowstone, 606, --, T11S R03E S22, N/A, N/A, N/A
Blue Ridge, 607, --, T01S R09E S06, N/A, N/A, N/A
Cascade Locks, 607, --, T02N R07E S12, N/A, N/A, N/A
Log Creek, 607, --, T01S R07E S12, N/A, N/A, N/A
Fields, 608, --, T22S R04E S11, N/A, N/A, N/A
Pebble, 608, --, T15S R07E S29, N/A, N/A, N/A
Middle Mountain, 609, --, T01N R10E S08, N/A, N/A, N/A
Pollywog, 609, --, T01S R11E S29, N/A, N/A, N/A
Wamic Mill, 609, --, T04S R11E S08, N/A, N/A, N/A
Wasco Butte, 609, --, T02N R12E S33, N/A, N/A, N/A
Colgate, 610, --, T14S R09E S36, N/A, N/A, N/A
Black Rock, 611, --, T24S R08E S06, N/A, N/A, N/A
Lava Butte, 611, --, T19S R12E S18, N/A, N/A, N/A
Round Mountain, 611, --, T21S R08E S13, N/A, N/A, N/A
Tumalo Ridge, 611, --, T18S R11E S03, N/A, N/A, N/A
Long Prairie, 615, --, T30S R13W S22, N/A, N/A, N/A
Seven Mile Cr, 615, --, T27S R14W S23, N/A, N/A, N/A
Charlotte Ridge, 616, --, T22S R10W S07, N/A, N/A, N/A
Burnt Mountain, 616, --, T27S R10W S13, N/A, N/A, N/A
Signal Tree, 616, --, T29S R09W S33, N/A, N/A, N/A
Silver Butte, 616, --, T31S R06W S23, N/A, N/A, N/A
Mt. Yoncalla, 616, --, T22S R05W S20, N/A, N/A, N/A
Flynn Prairie, 618, --, T35S R14W S08, N/A, N/A, N/A
Agness, 619, --, T35S R11W S18, N/A, N/A, N/A
Bald Knob L.O., 619, --, T33S R11W S30, N/A, N/A, N/A
