AGFO3,AGNESS2,OR,42.5522,-124.0577,247
KS12,ALBANY MUNI,OR,44.6378,-123.0594,227
KR03,ALKALI LAKE STATE,OR,43.0874,-119.9761,4312
ALFO3,ALLISON,OR,43.9214,-119.5963,5320
ATFO3,ANTELOPE,OR,44.0397,-118.4163,6460
K1S8,ARLINGTON MUNI,OR,45.7226,-120.177,890
KS03,ASHLAND MUNI-SUMNER,OR,42.1903,-122.6606,1889
ASTO3,ASTORIA,OR,46.2083,-123.7667,23
KAST,ASTORIA ASOS,OR,46.15,-123.8833,22
KUAO,AURORA STATE,OR,45.25,-122.77,197
BGFO3,BADGER CREEK,OR,44.0339,-120.4072,5710
KBKE,BAKER,OR,44.8428,-117.8086,3367
BKFO3,BALD KNOB,OR,42.6936,-124.0394,3630
BAFO3,BALD MTN,OR,43.5574,-118.407,5592
KS05,BANDON STATE,OR,43.0865,-124.4079,122
BQFO3,BASQUE HILLS,OR,42.2547,-118.9677,5080
KBDN,BEND MUNI ARPT,OR,44.0946,-121.2002,3461
BWSO3,BEND WATERSHED,OR,44.0309,-121.5812,5330
BLKO3,BLACK MTN RIDGE,OR,45.5736,-118.2386,4965
OKFO3,BLACK ROCK,OR,43.5281,-121.8158,4891
BYFO3,BLUE CANYON,OR,44.67,-117.9336,4200
BEFO3,BLUE RIDGE,OR,45.5075,-121.7188,3763
BCFO3,BOARD CREEK,OR,44.5981,-119.3076,4770
BHRO3,BOARD HOLLOW,OR,44.6039,-120.6847,4188
KM50,BOARDMAN,OR,45.8148,-119.8205,396
BONO3,BONNEVILLE,OR,45.6333,-121.95,62
BOFO3,BOULDER CREEK,OR,44.7219,-122.003,3570
IRFO3,BRER RABBIT,OR,44.3239,-119.7691,5719
OD141,BROGAN HILL,OR,44.2774,-117.6491,3976
K4BK,BROOKINGS,OR,42.05,-124.2833,85
KBOK,BROOKINGS AP,OR,42.0746,-124.2901,459
BWFO3,BROWNS WELL,OR,43.5628,-120.2361,4565
BRUO3,BRUSH CREEK,OR,44.2843,-122.8494,2130
PKFO3,BUCKEYE,OR,43.0364,-122.6553,2264
BUCO3,BUCKHORN SPRINGS,OR,42.1206,-122.5639,2780
KBNO,BURNS ASOS,OR,43.5833,-118.95,4170
BNFO3,BURNT RstationGE,OR,43.2028,-123.7175,2955
CAFO3,CABIN LAKE,OR,43.4993,-121.0583,4560
CLFO3,CALIMUS,OR,42.6314,-121.5597,6629
CVFO3,CALVERT PEAK,OR,42.7791,-123.7346,3822
