La Grande Hall and N,                   1554588000,    0.42,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
La Grande Hall and N,                   1554584400,    0.40,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
La Grande Hall and N,                   1554580800,    0.36,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
La Grande Hall and N,                   1554577200,    0.35,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
La Grande Hall and N,                   1554573600,    0.30,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
La Grande Hall and N,                   1554570000,    0.26,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
La Grande Hall and N,                   1554566400,    0.25,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
La Grande Hall and N,                   1554562800,    0.27,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
La Grande Hall and N,                   1554559200,    0.29,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
La Grande Hall and N,                   1554555600,    0.30,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
La Grande Hall and N,                   1554552000,    0.36,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
La Grande Hall and N,                   1554548400,    0.42,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
La Grande Hall and N,                   1554544800,    0.42,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
La Grande Hall and N,                   1554541200,    0.42,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
La Grande Hall and N,                   1554537600,    0.41,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
La Grande Hall and N,                   1554534000,    0.42,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
La Grande Hall and N,                   1554530400,    0.40,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
La Grande Hall and N,                   1554526800,    0.41,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
La Grande Hall and N,                   1554523200,    0.34,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
La Grande Hall and N,                   1554519600,    0.35,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
La Grande Hall and N,                   1554516000,    0.32,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
La Grande Hall and N,                   1554512400,    0.32,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
La Grande Hall and N,                   1554508800,    0.33,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
La Grande Hall and N,                   1554505200,    0.34,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
La Grande Hall and N,                   1554501600,    0.34,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
La Grande Hall and N,                   1554498000,    0.32,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
La Grande Hall and N,                   1554494400,    0.24,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
La Grande Hall and N,                   1554490800,    0.24,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
La Grande Hall and N,                   1554487200,    0.26,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
La Grande Hall and N,                   1554483600,    0.27,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
La Grande Hall and N,                   1554480000,    0.30,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
La Grande Hall and N,                   1554476400,    0.29,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
La Grande Hall and N,                   1554472800,    0.29,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
La Grande Hall and N,                   1554469200,    0.28,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
La Grande Hall and N,                   1554465600,    0.30,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
La Grande Hall and N,                   1554462000,    0.31,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
La Grande Hall and N,                   1554458400,    0.29,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
La Grande Hall and N,                   1554454800,    0.30,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
La Grande Hall and N,                   1554451200,    0.33,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
La Grande Hall and N,                   1554447600,    0.34,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
La Grande Hall and N,                   1554444000,    0.35,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
La Grande Hall and N,                   1554440400,    0.46,       Very Low,   04 Apr 2019 2200L (10pm)(05Z)
La Grande Hall and N,                   1554436800,    0.54,            Low,   04 Apr 2019 2100L (9pm)(04Z)
La Grande Hall and N,                   1554433200,    0.49,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
La Grande Hall and N,                   1554429600,    0.44,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
La Grande Hall and N,                   1554426000,    0.47,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
La Grande Hall and N,                   1554422400,    0.40,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
La Grande Hall and N,                   1554418800,    0.38,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
La Grande Hall and N,                   1554415200,    0.40,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
La Grande Hall and N,                   1554411600,    0.44,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
La Grande Hall and N,                   1554408000,    0.48,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
La Grande Hall and N,                   1554404400,    0.48,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
La Grande Hall and N,                   1554400800,    0.43,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
La Grande Hall and N,                   1554397200,    0.46,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
La Grande Hall and N,                   1554393600,    0.48,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
La Grande Hall and N,                   1554390000,    0.43,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
La Grande Hall and N,                   1554386400,    0.41,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
La Grande Hall and N,                   1554382800,    0.39,       Very Low,   04 Apr 2019 0600L (6am)(13Z)
La Grande Hall and N,                   1554379200,    0.40,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
La Grande Hall and N,                   1554375600,    0.35,       Very Low,   04 Apr 2019 0400L (4am)(11Z)
La Grande Hall and N,                   1554372000,    0.36,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
La Grande Hall and N,                   1554368400,    0.34,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
La Grande Hall and N,                   1554364800,    0.35,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
La Grande Hall and N,                   1554361200,    0.38,       Very Low,   04 Apr 2019 0000L (12am)(07Z)
La Grande Hall and N,                   1554357600,    0.54,            Low,   03 Apr 2019 2300L (11pm)(06Z)
La Grande Hall and N,                   1554354000,    0.50,            Low,   03 Apr 2019 2200L (10pm)(05Z)
La Grande Hall and N,                   1554350400,    0.43,       Very Low,   03 Apr 2019 2100L (9pm)(04Z)
La Grande Hall and N,                   1554346800,    0.32,       Very Low,   03 Apr 2019 2000L (8pm)(03Z)
La Grande Hall and N,                   1554343200,    0.31,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
La Grande Hall and N,                   1554339600,    0.29,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
La Grande Hall and N,                   1554336000,    0.28,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
La Grande Hall and N,                   1554332400,    0.27,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
La Grande Hall and N,                   1554328800,    0.26,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
La Grande Hall and N,                   1554325200,    0.25,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
La Grande Hall and N,                   1554321600,    0.23,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
La Grande Hall and N,                   1554318000,    0.22,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
La Grande Hall and N,                   1554314400,    0.24,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
La Grande Hall and N,                   1554310800,    0.24,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
La Grande Hall and N,                   1554307200,    0.24,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
La Grande Hall and N,                   1554303600,    0.25,       Very Low,   03 Apr 2019 0800L (8am)(15Z)
La Grande Hall and N,                   1554300000,    0.26,       Very Low,   03 Apr 2019 0700L (7am)(14Z)
La Grande Hall and N,                   1554296400,    0.26,       Very Low,   03 Apr 2019 0600L (6am)(13Z)
La Grande Hall and N,                   1554292800,    0.27,       Very Low,   03 Apr 2019 0500L (5am)(12Z)
La Grande Hall and N,                   1554289200,    0.28,       Very Low,   03 Apr 2019 0400L (4am)(11Z)
La Grande Hall and N,                   1554285600,    0.29,       Very Low,   03 Apr 2019 0300L (3am)(10Z)
La Grande Hall and N,                   1554282000,    0.30,       Very Low,   03 Apr 2019 0200L (2am)(09Z)
La Grande Hall and N,                   1554278400,    0.31,       Very Low,   03 Apr 2019 0100L (1am)(08Z)
