 Bend Pump Station,                     1442073600,    0.56,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Bend Pump Station,                     1442070000,     0.5,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Bend Pump Station,                     1442066400,    0.48,       Very Low,   12 Sep 2015 0700L (7am)(14Z)
 Bend Pump Station,                     1442062800,    0.48,       Very Low,   12 Sep 2015 0600L (6am)(13Z)
 Bend Pump Station,                     1442059200,     0.5,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Bend Pump Station,                     1442055600,    0.52,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Bend Pump Station,                     1442052000,    0.52,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Bend Pump Station,                     1442048400,    0.56,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Bend Pump Station,                     1442044800,    0.98,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Bend Pump Station,                     1442041200,    0.96,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Bend Pump Station,                     1442037600,    0.84,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Bend Pump Station,                     1442034000,     0.9,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Bend Pump Station,                     1442030400,    0.62,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Bend Pump Station,                     1442026800,    0.52,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Bend Pump Station,                     1442023200,    0.46,       Very Low,   11 Sep 2015 1900L (7pm)(02Z)
 Bend Pump Station,                     1442019600,    0.44,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Bend Pump Station,                     1442016000,    0.44,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Bend Pump Station,                     1442012400,    0.44,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Bend Pump Station,                     1442008800,    0.44,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Bend Pump Station,                     1442005200,    0.44,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Bend Pump Station,                     1442001600,    0.42,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Bend Pump Station,                     1441998000,    0.42,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Bend Pump Station,                     1441994400,    0.42,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Bend Pump Station,                     1441990800,     0.5,            Low,   11 Sep 2015 1000L (10am)(17Z)
 Bend Pump Station,                     1441987200,    0.46,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Bend Pump Station,                     1441983600,    0.46,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Bend Pump Station,                     1441980000,    0.46,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Bend Pump Station,                     1441976400,    0.44,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Bend Pump Station,                     1441972800,    0.44,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Bend Pump Station,                     1441969200,    0.44,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Bend Pump Station,                     1441965600,    0.48,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Bend Pump Station,                     1441962000,     0.5,            Low,   11 Sep 2015 0200L (2am)(09Z)
 Bend Pump Station,                     1441958400,    0.44,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Bend Pump Station,                     1441954800,    0.38,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Bend Pump Station,                     1441951200,    0.36,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
 Bend Pump Station,                     1441947600,    0.34,       Very Low,   10 Sep 2015 2200L (10pm)(05Z)
 Bend Pump Station,                     1441944000,     0.4,       Very Low,   10 Sep 2015 2100L (9pm)(04Z)
 Bend Pump Station,                     1441940400,    0.68,            Low,   10 Sep 2015 2000L (8pm)(03Z)
 Bend Pump Station,                     1441936800,    0.62,            Low,   10 Sep 2015 1900L (7pm)(02Z)
 Bend Pump Station,                     1441933200,    0.46,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Bend Pump Station,                     1441929600,    0.38,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Bend Pump Station,                     1441926000,    0.42,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Bend Pump Station,                     1441922400,    0.44,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Bend Pump Station,                     1441918800,    0.44,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Bend Pump Station,                     1441915200,    0.38,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Bend Pump Station,                     1441911600,    0.38,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Bend Pump Station,                     1441908000,    0.38,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Bend Pump Station,                     1441904400,    0.38,       Very Low,   10 Sep 2015 1000L (10am)(17Z)
 Bend Pump Station,                     1441900800,    0.38,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Bend Pump Station,                     1441897200,    0.38,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Bend Pump Station,                     1441893600,    0.38,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Bend Pump Station,                     1441890000,    0.38,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Bend Pump Station,                     1441886400,    0.38,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Bend Pump Station,                     1441882800,    0.34,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Bend Pump Station,                     1441879200,    0.34,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Bend Pump Station,                     1441875600,    0.34,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 Bend Pump Station,                     1441872000,    0.38,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 Bend Pump Station,                     1441868400,     0.4,       Very Low,   10 Sep 2015 0000L (12am)(07Z)
 Bend Pump Station,                     1441864800,    0.28,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Bend Pump Station,                     1441861200,    0.28,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Bend Pump Station,                     1441857600,    0.36,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Bend Pump Station,                     1441854000,    0.34,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 Bend Pump Station,                     1441850400,     0.3,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 Bend Pump Station,                     1441846800,     0.3,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 Bend Pump Station,                     1441843200,     0.3,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Bend Pump Station,                     1441839600,     0.3,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 Bend Pump Station,                     1441836000,     n/a,        Missing,   09 Sep 2015 1500L (3pm)(22Z)
 Bend Pump Station,                     1441832400,     0.3,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
