 Hillsboro Hare Field,                  1442073600,    0.68,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Hillsboro Hare Field,                  1442070000,    0.67,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Hillsboro Hare Field,                  1442066400,    0.64,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Hillsboro Hare Field,                  1442062800,    0.66,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Hillsboro Hare Field,                  1442059200,    0.68,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Hillsboro Hare Field,                  1442055600,    0.66,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Hillsboro Hare Field,                  1442052000,    0.67,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Hillsboro Hare Field,                  1442048400,    0.65,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Hillsboro Hare Field,                  1442044800,    0.56,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Hillsboro Hare Field,                  1442041200,    0.52,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Hillsboro Hare Field,                  1442037600,    0.57,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Hillsboro Hare Field,                  1442034000,    0.69,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Hillsboro Hare Field,                  1442030400,    0.58,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Hillsboro Hare Field,                  1442026800,    0.57,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Hillsboro Hare Field,                  1442023200,     0.5,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Hillsboro Hare Field,                  1442019600,    0.44,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Hillsboro Hare Field,                  1442016000,    0.43,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Hillsboro Hare Field,                  1442012400,    0.43,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Hillsboro Hare Field,                  1442008800,    0.43,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Hillsboro Hare Field,                  1442005200,    0.45,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Hillsboro Hare Field,                  1442001600,    0.47,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Hillsboro Hare Field,                  1441998000,    0.47,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Hillsboro Hare Field,                  1441994400,    0.47,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Hillsboro Hare Field,                  1441990800,    0.45,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Hillsboro Hare Field,                  1441987200,    0.47,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Hillsboro Hare Field,                  1441983600,    0.44,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Hillsboro Hare Field,                  1441980000,    0.41,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Hillsboro Hare Field,                  1441976400,    0.41,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Hillsboro Hare Field,                  1441972800,    0.41,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Hillsboro Hare Field,                  1441969200,    0.41,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Hillsboro Hare Field,                  1441965600,    0.43,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Hillsboro Hare Field,                  1441962000,    0.43,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Hillsboro Hare Field,                  1441958400,    0.45,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Hillsboro Hare Field,                  1441954800,    0.38,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Hillsboro Hare Field,                  1441951200,    0.36,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
