Bend Pump Station,                      1554588000,    0.28,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Bend Pump Station,                      1554584400,    0.26,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Bend Pump Station,                      1554580800,    0.25,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Bend Pump Station,                      1554577200,    0.23,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Bend Pump Station,                      1554573600,    0.23,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Bend Pump Station,                      1554570000,    0.50,            Low,   06 Apr 2019 1000L (10am)(17Z)
Bend Pump Station,                      1554566400,    0.63,            Low,   06 Apr 2019 0900L (9am)(16Z)
Bend Pump Station,                      1554562800,    0.67,            Low,   06 Apr 2019 0800L (8am)(15Z)
Bend Pump Station,                      1554559200,    0.67,            Low,   06 Apr 2019 0700L (7am)(14Z)
Bend Pump Station,                      1554555600,    0.32,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Bend Pump Station,                      1554552000,    0.47,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Bend Pump Station,                      1554548400,    0.49,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Bend Pump Station,                      1554544800,    0.66,            Low,   06 Apr 2019 0300L (3am)(10Z)
Bend Pump Station,                      1554541200,    0.90,            Low,   06 Apr 2019 0200L (2am)(09Z)
Bend Pump Station,                      1554537600,    0.97,            Low,   06 Apr 2019 0100L (1am)(08Z)
Bend Pump Station,                      1554534000,    1.79,         Medium,   06 Apr 2019 0000L (12am)(07Z)
Bend Pump Station,                      1554530400,    1.97,         Medium,   05 Apr 2019 2300L (11pm)(06Z)
Bend Pump Station,                      1554526800,    1.51,         Medium,   05 Apr 2019 2200L (10pm)(05Z)
Bend Pump Station,                      1554523200,    0.45,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Bend Pump Station,                      1554519600,    0.27,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Bend Pump Station,                      1554516000,    0.41,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Bend Pump Station,                      1554512400,    0.34,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Bend Pump Station,                      1554508800,    0.26,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Bend Pump Station,                      1554505200,    0.31,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Bend Pump Station,                      1554501600,    0.26,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Bend Pump Station,                      1554498000,    0.24,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Bend Pump Station,                      1554494400,    0.25,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Bend Pump Station,                      1554490800,    0.27,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Bend Pump Station,                      1554487200,    0.25,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Bend Pump Station,                      1554483600,    0.26,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Bend Pump Station,                      1554480000,    0.27,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Bend Pump Station,                      1554476400,    0.31,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Bend Pump Station,                      1554472800,    0.79,            Low,   05 Apr 2019 0700L (7am)(14Z)
Bend Pump Station,                      1554469200,    0.45,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
Bend Pump Station,                      1554465600,    0.81,            Low,   05 Apr 2019 0500L (5am)(12Z)
Bend Pump Station,                      1554462000,    0.64,            Low,   05 Apr 2019 0400L (4am)(11Z)
Bend Pump Station,                      1554458400,    0.68,            Low,   05 Apr 2019 0300L (3am)(10Z)
Bend Pump Station,                      1554454800,    1.19,         Medium,   05 Apr 2019 0200L (2am)(09Z)
Bend Pump Station,                      1554451200,    0.54,            Low,   05 Apr 2019 0100L (1am)(08Z)
Bend Pump Station,                      1554447600,    0.74,            Low,   05 Apr 2019 0000L (12am)(07Z)
Bend Pump Station,                      1554444000,    1.72,         Medium,   04 Apr 2019 2300L (11pm)(06Z)
Bend Pump Station,                      1554440400,    1.95,         Medium,   04 Apr 2019 2200L (10pm)(05Z)
Bend Pump Station,                      1554436800,    2.31,           High,   04 Apr 2019 2100L (9pm)(04Z)
Bend Pump Station,                      1554433200,    1.30,         Medium,   04 Apr 2019 2000L (8pm)(03Z)
Bend Pump Station,                      1554429600,    0.34,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
Bend Pump Station,                      1554426000,    0.42,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
Bend Pump Station,                      1554422400,    0.29,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
Bend Pump Station,                      1554418800,    0.28,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
Bend Pump Station,                      1554415200,    0.30,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
Bend Pump Station,                      1554411600,    0.31,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
Bend Pump Station,                      1554408000,    0.46,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
Bend Pump Station,                      1554404400,    0.31,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
Bend Pump Station,                      1554400800,    0.29,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
Bend Pump Station,                      1554397200,    0.34,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
Bend Pump Station,                      1554393600,    0.33,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
Bend Pump Station,                      1554390000,    0.34,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
Bend Pump Station,                      1554386400,    0.60,            Low,   04 Apr 2019 0700L (7am)(14Z)
Bend Pump Station,                      1554382800,    0.68,            Low,   04 Apr 2019 0600L (6am)(13Z)
Bend Pump Station,                      1554379200,    0.51,            Low,   04 Apr 2019 0500L (5am)(12Z)
Bend Pump Station,                      1554375600,    0.51,            Low,   04 Apr 2019 0400L (4am)(11Z)
Bend Pump Station,                      1554372000,    0.37,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
Bend Pump Station,                      1554368400,    0.49,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
Bend Pump Station,                      1554364800,    0.53,            Low,   04 Apr 2019 0100L (1am)(08Z)
Bend Pump Station,                      1554361200,    0.56,            Low,   04 Apr 2019 0000L (12am)(07Z)
Bend Pump Station,                      1554357600,    0.98,            Low,   03 Apr 2019 2300L (11pm)(06Z)
Bend Pump Station,                      1554354000,    1.63,         Medium,   03 Apr 2019 2200L (10pm)(05Z)
Bend Pump Station,                      1554350400,    0.66,            Low,   03 Apr 2019 2100L (9pm)(04Z)
Bend Pump Station,                      1554346800,    1.00,         Medium,   03 Apr 2019 2000L (8pm)(03Z)
Bend Pump Station,                      1554343200,    0.46,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
Bend Pump Station,                      1554339600,    0.32,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
Bend Pump Station,                      1554336000,    0.25,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
Bend Pump Station,                      1554332400,    0.22,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
Bend Pump Station,                      1554328800,    0.22,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
Bend Pump Station,                      1554325200,    0.23,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
Bend Pump Station,                      1554321600,    0.23,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
Bend Pump Station,                      1554318000,        ,        Missing,   03 Apr 2019 1200L (12pm)(19Z)
Bend Pump Station,                      1554314400,    0.23,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
Bend Pump Station,                      1554310800,    0.23,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
Bend Pump Station,                      1554307200,    0.26,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
Bend Pump Station,                      1554303600,    0.98,            Low,   03 Apr 2019 0800L (8am)(15Z)
Bend Pump Station,                      1554300000,    1.68,         Medium,   03 Apr 2019 0700L (7am)(14Z)
Bend Pump Station,                      1554296400,    0.92,            Low,   03 Apr 2019 0600L (6am)(13Z)
Bend Pump Station,                      1554292800,    1.19,         Medium,   03 Apr 2019 0500L (5am)(12Z)
Bend Pump Station,                      1554289200,    0.75,            Low,   03 Apr 2019 0400L (4am)(11Z)
Bend Pump Station,                      1554285600,    1.67,         Medium,   03 Apr 2019 0300L (3am)(10Z)
Bend Pump Station,                      1554282000,    2.20,           High,   03 Apr 2019 0200L (2am)(09Z)
Bend Pump Station,                      1554278400,    2.67,           High,   03 Apr 2019 0100L (1am)(08Z)
