 Multorpor Visibility,                  1442073600,    0.53,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Multorpor Visibility,                  1442070000,    0.47,       Very Low,   12 Sep 2015 0800L (8am)(15Z)
 Multorpor Visibility,                  1442066400,    0.43,       Very Low,   12 Sep 2015 0700L (7am)(14Z)
 Multorpor Visibility,                  1442062800,    0.48,       Very Low,   12 Sep 2015 0600L (6am)(13Z)
 Multorpor Visibility,                  1442059200,     0.4,       Very Low,   12 Sep 2015 0500L (5am)(12Z)
 Multorpor Visibility,                  1442055600,    0.58,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Multorpor Visibility,                  1442052000,     0.8,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Multorpor Visibility,                  1442048400,    1.05,         Medium,   12 Sep 2015 0200L (2am)(09Z)
 Multorpor Visibility,                  1442044800,       1,         Medium,   12 Sep 2015 0100L (1am)(08Z)
 Multorpor Visibility,                  1442041200,    0.53,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Multorpor Visibility,                  1442037600,    0.48,       Very Low,   11 Sep 2015 2300L (11pm)(06Z)
 Multorpor Visibility,                  1442034000,    0.41,       Very Low,   11 Sep 2015 2200L (10pm)(05Z)
 Multorpor Visibility,                  1442030400,    0.34,       Very Low,   11 Sep 2015 2100L (9pm)(04Z)
 Multorpor Visibility,                  1442026800,    0.33,       Very Low,   11 Sep 2015 2000L (8pm)(03Z)
 Multorpor Visibility,                  1442023200,    0.33,       Very Low,   11 Sep 2015 1900L (7pm)(02Z)
 Multorpor Visibility,                  1442019600,    0.34,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Multorpor Visibility,                  1442016000,    0.34,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Multorpor Visibility,                  1442012400,    0.35,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Multorpor Visibility,                  1442008800,    0.32,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Multorpor Visibility,                  1442005200,     0.3,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Multorpor Visibility,                  1442001600,    0.28,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Multorpor Visibility,                  1441998000,    0.26,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Multorpor Visibility,                  1441994400,     n/a,        Missing,   11 Sep 2015 1100L (11am)(18Z)
 Multorpor Visibility,                  1441990800,     n/a,        Missing,   11 Sep 2015 1000L (10am)(17Z)
 Multorpor Visibility,                  1441987200,    0.23,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Multorpor Visibility,                  1441983600,    0.23,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Multorpor Visibility,                  1441980000,    0.23,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Multorpor Visibility,                  1441976400,    0.24,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Multorpor Visibility,                  1441972800,    0.24,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Multorpor Visibility,                  1441969200,    0.25,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Multorpor Visibility,                  1441965600,    0.27,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Multorpor Visibility,                  1441962000,    0.29,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Multorpor Visibility,                  1441958400,    0.29,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Multorpor Visibility,                  1441954800,    0.29,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Multorpor Visibility,                  1441951200,    0.28,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
 Multorpor Visibility,                  1441947600,    0.29,       Very Low,   10 Sep 2015 2200L (10pm)(05Z)
 Multorpor Visibility,                  1441944000,    0.28,       Very Low,   10 Sep 2015 2100L (9pm)(04Z)
 Multorpor Visibility,                  1441940400,    0.27,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 Multorpor Visibility,                  1441936800,    0.27,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Multorpor Visibility,                  1441933200,    0.28,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Multorpor Visibility,                  1441929600,    0.28,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Multorpor Visibility,                  1441926000,    0.27,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Multorpor Visibility,                  1441922400,    0.26,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
