 Sisters Forest Service,                1442073600,    0.56,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Sisters Forest Service,                1442070000,    0.44,       Very Low,   12 Sep 2015 0800L (8am)(15Z)
 Sisters Forest Service,                1442066400,    0.44,       Very Low,   12 Sep 2015 0700L (7am)(14Z)
 Sisters Forest Service,                1442062800,    0.42,       Very Low,   12 Sep 2015 0600L (6am)(13Z)
 Sisters Forest Service,                1442059200,    0.42,       Very Low,   12 Sep 2015 0500L (5am)(12Z)
 Sisters Forest Service,                1442055600,    0.46,       Very Low,   12 Sep 2015 0400L (4am)(11Z)
 Sisters Forest Service,                1442052000,    0.62,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Sisters Forest Service,                1442048400,    0.76,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Sisters Forest Service,                1442044800,    0.66,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Sisters Forest Service,                1442041200,    0.66,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Sisters Forest Service,                1442037600,    0.84,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Sisters Forest Service,                1442034000,    1.06,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 Sisters Forest Service,                1442030400,    0.98,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Sisters Forest Service,                1442026800,    0.52,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Sisters Forest Service,                1442023200,     0.4,       Very Low,   11 Sep 2015 1900L (7pm)(02Z)
 Sisters Forest Service,                1442019600,     0.4,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Sisters Forest Service,                1442016000,     0.4,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Sisters Forest Service,                1442012400,     0.4,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Sisters Forest Service,                1442008800,     0.4,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Sisters Forest Service,                1442005200,     0.4,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Sisters Forest Service,                1442001600,    0.38,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Sisters Forest Service,                1441998000,    0.36,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Sisters Forest Service,                1441994400,    0.38,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Sisters Forest Service,                1441990800,    0.46,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Sisters Forest Service,                1441987200,    0.56,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Sisters Forest Service,                1441983600,     0.5,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Sisters Forest Service,                1441980000,     0.4,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Sisters Forest Service,                1441976400,     0.4,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Sisters Forest Service,                1441972800,     0.4,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Sisters Forest Service,                1441969200,     0.4,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Sisters Forest Service,                1441965600,     0.4,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Sisters Forest Service,                1441962000,    0.42,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Sisters Forest Service,                1441958400,    0.46,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Sisters Forest Service,                1441954800,    0.62,            Low,   11 Sep 2015 0000L (12am)(07Z)
 Sisters Forest Service,                1441951200,    0.66,            Low,   10 Sep 2015 2300L (11pm)(06Z)
 Sisters Forest Service,                1441947600,    0.56,            Low,   10 Sep 2015 2200L (10pm)(05Z)
 Sisters Forest Service,                1441944000,     0.7,            Low,   10 Sep 2015 2100L (9pm)(04Z)
 Sisters Forest Service,                1441940400,     0.4,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 Sisters Forest Service,                1441936800,     0.4,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Sisters Forest Service,                1441933200,    0.34,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Sisters Forest Service,                1441929600,     0.3,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Sisters Forest Service,                1441926000,     0.3,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Sisters Forest Service,                1441922400,    0.32,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Sisters Forest Service,                1441918800,    0.32,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Sisters Forest Service,                1441915200,    0.34,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
