 Cove City Hall,                        1442073600,    0.62,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Cove City Hall,                        1442070000,    0.88,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Cove City Hall,                        1442066400,     0.8,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Cove City Hall,                        1442062800,     0.6,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Cove City Hall,                        1442059200,    0.56,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Cove City Hall,                        1442055600,    0.56,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Cove City Hall,                        1442052000,    0.54,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Cove City Hall,                        1442048400,    0.46,       Very Low,   12 Sep 2015 0200L (2am)(09Z)
 Cove City Hall,                        1442044800,     0.4,       Very Low,   12 Sep 2015 0100L (1am)(08Z)
 Cove City Hall,                        1442041200,    0.36,       Very Low,   12 Sep 2015 0000L (12am)(07Z)
 Cove City Hall,                        1442037600,    0.34,       Very Low,   11 Sep 2015 2300L (11pm)(06Z)
 Cove City Hall,                        1442034000,    0.34,       Very Low,   11 Sep 2015 2200L (10pm)(05Z)
 Cove City Hall,                        1442030400,    0.38,       Very Low,   11 Sep 2015 2100L (9pm)(04Z)
 Cove City Hall,                        1442026800,    0.48,       Very Low,   11 Sep 2015 2000L (8pm)(03Z)
 Cove City Hall,                        1442023200,    0.52,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Cove City Hall,                        1442019600,     0.4,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Cove City Hall,                        1442016000,     0.4,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Cove City Hall,                        1442012400,    0.42,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Cove City Hall,                        1442008800,     0.5,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Cove City Hall,                        1442005200,    0.48,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Cove City Hall,                        1442001600,    0.42,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Cove City Hall,                        1441998000,    0.46,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Cove City Hall,                        1441994400,    0.46,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Cove City Hall,                        1441990800,    0.44,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Cove City Hall,                        1441987200,    0.44,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Cove City Hall,                        1441983600,     0.4,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Cove City Hall,                        1441980000,    0.36,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Cove City Hall,                        1441976400,    0.32,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Cove City Hall,                        1441972800,    0.32,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Cove City Hall,                        1441969200,    0.32,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Cove City Hall,                        1441965600,     0.3,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Cove City Hall,                        1441962000,     0.3,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Cove City Hall,                        1441958400,     0.3,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Cove City Hall,                        1441954800,     0.3,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Cove City Hall,                        1441951200,     0.3,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
 Cove City Hall,                        1441947600,     0.3,       Very Low,   10 Sep 2015 2200L (10pm)(05Z)
 Cove City Hall,                        1441944000,    0.32,       Very Low,   10 Sep 2015 2100L (9pm)(04Z)
 Cove City Hall,                        1441940400,    0.36,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 Cove City Hall,                        1441936800,     0.4,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Cove City Hall,                        1441933200,    0.32,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Cove City Hall,                        1441929600,    0.34,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Cove City Hall,                        1441926000,    0.34,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Cove City Hall,                        1441922400,    0.34,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Cove City Hall,                        1441918800,    0.34,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
