10094 Multorpor Visibility,             1503363600,        ,        Missing,   21 Aug 2017 1800L (6pm)(01Z)
10094 Multorpor Visibility,             1503360000,    0.65,            Low,   21 Aug 2017 1700L (5pm)(00Z)
10094 Multorpor Visibility,             1503356400,    0.54,            Low,   21 Aug 2017 1600L (4pm)(23Z)
10094 Multorpor Visibility,             1503352800,    0.43,       Very Low,   21 Aug 2017 1500L (3pm)(22Z)
10094 Multorpor Visibility,             1503349200,     0.4,       Very Low,   21 Aug 2017 1400L (2pm)(21Z)
10094 Multorpor Visibility,             1503345600,     0.4,       Very Low,   21 Aug 2017 1300L (1pm)(20Z)
10094 Multorpor Visibility,             1503342000,    0.43,       Very Low,   21 Aug 2017 1200L (12pm)(19Z)
10094 Multorpor Visibility,             1503338400,    0.46,       Very Low,   21 Aug 2017 1100L (11am)(18Z)
10094 Multorpor Visibility,             1503334800,    0.46,       Very Low,   21 Aug 2017 1000L (10am)(17Z)
10094 Multorpor Visibility,             1503331200,    0.43,       Very Low,   21 Aug 2017 0900L (9am)(16Z)
10094 Multorpor Visibility,             1503327600,    0.43,       Very Low,   21 Aug 2017 0800L (8am)(15Z)
10094 Multorpor Visibility,             1503324000,    0.41,       Very Low,   21 Aug 2017 0700L (7am)(14Z)
10094 Multorpor Visibility,             1503320400,     0.4,       Very Low,   21 Aug 2017 0600L (6am)(13Z)
10094 Multorpor Visibility,             1503316800,    0.37,       Very Low,   21 Aug 2017 0500L (5am)(12Z)
10094 Multorpor Visibility,             1503313200,    0.36,       Very Low,   21 Aug 2017 0400L (4am)(11Z)
10094 Multorpor Visibility,             1503309600,    0.44,       Very Low,   21 Aug 2017 0300L (3am)(10Z)
10094 Multorpor Visibility,             1503306000,    0.42,       Very Low,   21 Aug 2017 0200L (2am)(09Z)
10094 Multorpor Visibility,             1503302400,    0.39,       Very Low,   21 Aug 2017 0100L (1am)(08Z)
10094 Multorpor Visibility,             1503298800,    0.37,       Very Low,   21 Aug 2017 0000L (12am)(07Z)
10094 Multorpor Visibility,             1503295200,    0.38,       Very Low,   20 Aug 2017 2300L (11pm)(06Z)
10094 Multorpor Visibility,             1503291600,    0.47,       Very Low,   20 Aug 2017 2200L (10pm)(05Z)
10094 Multorpor Visibility,             1503288000,    0.42,       Very Low,   20 Aug 2017 2100L (9pm)(04Z)
10094 Multorpor Visibility,             1503284400,    0.47,       Very Low,   20 Aug 2017 2000L (8pm)(03Z)
10094 Multorpor Visibility,             1503280800,    0.48,       Very Low,   20 Aug 2017 1900L (7pm)(02Z)
10094 Multorpor Visibility,             1503277200,    0.52,            Low,   20 Aug 2017 1800L (6pm)(01Z)
10094 Multorpor Visibility,             1503273600,    0.53,            Low,   20 Aug 2017 1700L (5pm)(00Z)
10094 Multorpor Visibility,             1503270000,    0.47,       Very Low,   20 Aug 2017 1600L (4pm)(23Z)
10094 Multorpor Visibility,             1503266400,     0.5,            Low,   20 Aug 2017 1500L (3pm)(22Z)
10094 Multorpor Visibility,             1503262800,    0.48,       Very Low,   20 Aug 2017 1400L (2pm)(21Z)
10094 Multorpor Visibility,             1503259200,    0.47,       Very Low,   20 Aug 2017 1300L (1pm)(20Z)
10094 Multorpor Visibility,             1503255600,    0.45,       Very Low,   20 Aug 2017 1200L (12pm)(19Z)
10094 Multorpor Visibility,             1503252000,    0.45,       Very Low,   20 Aug 2017 1100L (11am)(18Z)
10094 Multorpor Visibility,             1503248400,    0.42,       Very Low,   20 Aug 2017 1000L (10am)(17Z)
