 Grants Pass Parkside School,           1442073600,     1.2,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Grants Pass Parkside School,           1442070000,    1.08,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Grants Pass Parkside School,           1442066400,    1.08,         Medium,   12 Sep 2015 0700L (7am)(14Z)
 Grants Pass Parkside School,           1442062800,    1.04,         Medium,   12 Sep 2015 0600L (6am)(13Z)
 Grants Pass Parkside School,           1442059200,    0.98,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Grants Pass Parkside School,           1442055600,    0.92,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Grants Pass Parkside School,           1442052000,       1,         Medium,   12 Sep 2015 0300L (3am)(10Z)
 Grants Pass Parkside School,           1442048400,    1.12,         Medium,   12 Sep 2015 0200L (2am)(09Z)
 Grants Pass Parkside School,           1442044800,    1.22,         Medium,   12 Sep 2015 0100L (1am)(08Z)
 Grants Pass Parkside School,           1442041200,     1.3,         Medium,   12 Sep 2015 0000L (12am)(07Z)
 Grants Pass Parkside School,           1442037600,    1.24,         Medium,   11 Sep 2015 2300L (11pm)(06Z)
 Grants Pass Parkside School,           1442034000,    1.24,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 Grants Pass Parkside School,           1442030400,     1.2,         Medium,   11 Sep 2015 2100L (9pm)(04Z)
 Grants Pass Parkside School,           1442026800,    1.16,         Medium,   11 Sep 2015 2000L (8pm)(03Z)
 Grants Pass Parkside School,           1442023200,     0.8,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Grants Pass Parkside School,           1442019600,    0.68,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Grants Pass Parkside School,           1442016000,    0.76,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Grants Pass Parkside School,           1442012400,    0.88,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Grants Pass Parkside School,           1442008800,     1.1,         Medium,   11 Sep 2015 1500L (3pm)(22Z)
 Grants Pass Parkside School,           1442005200,    1.22,         Medium,   11 Sep 2015 1400L (2pm)(21Z)
 Grants Pass Parkside School,           1442001600,    1.32,         Medium,   11 Sep 2015 1300L (1pm)(20Z)
 Grants Pass Parkside School,           1441998000,     1.2,         Medium,   11 Sep 2015 1200L (12pm)(19Z)
 Grants Pass Parkside School,           1441994400,     1.1,         Medium,   11 Sep 2015 1100L (11am)(18Z)
 Grants Pass Parkside School,           1441990800,    1.12,         Medium,   11 Sep 2015 1000L (10am)(17Z)
 Grants Pass Parkside School,           1441987200,    0.96,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Grants Pass Parkside School,           1441983600,    0.98,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Grants Pass Parkside School,           1441980000,    0.84,            Low,   11 Sep 2015 0700L (7am)(14Z)
 Grants Pass Parkside School,           1441976400,    0.78,            Low,   11 Sep 2015 0600L (6am)(13Z)
 Grants Pass Parkside School,           1441972800,    0.76,            Low,   11 Sep 2015 0500L (5am)(12Z)
 Grants Pass Parkside School,           1441969200,    0.78,            Low,   11 Sep 2015 0400L (4am)(11Z)
 Grants Pass Parkside School,           1441965600,    0.86,            Low,   11 Sep 2015 0300L (3am)(10Z)
 Grants Pass Parkside School,           1441962000,    0.86,            Low,   11 Sep 2015 0200L (2am)(09Z)
 Grants Pass Parkside School,           1441958400,    0.92,            Low,   11 Sep 2015 0100L (1am)(08Z)
 Grants Pass Parkside School,           1441954800,    0.96,            Low,   11 Sep 2015 0000L (12am)(07Z)
 Grants Pass Parkside School,           1441951200,    1.04,         Medium,   10 Sep 2015 2300L (11pm)(06Z)
