Enterprise Forest Service,              1554588000,    0.35,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Enterprise Forest Service,              1554584400,    0.36,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Enterprise Forest Service,              1554580800,    0.35,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Enterprise Forest Service,              1554577200,    0.33,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Enterprise Forest Service,              1554573600,    0.30,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Enterprise Forest Service,              1554570000,    0.26,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Enterprise Forest Service,              1554566400,    0.26,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Enterprise Forest Service,              1554562800,    0.28,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Enterprise Forest Service,              1554559200,    0.30,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Enterprise Forest Service,              1554555600,    0.34,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Enterprise Forest Service,              1554552000,    0.35,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Enterprise Forest Service,              1554548400,    0.42,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Enterprise Forest Service,              1554544800,    0.43,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Enterprise Forest Service,              1554541200,    0.43,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Enterprise Forest Service,              1554537600,    0.44,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Enterprise Forest Service,              1554534000,    0.48,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Enterprise Forest Service,              1554530400,    0.50,            Low,   05 Apr 2019 2300L (11pm)(06Z)
Enterprise Forest Service,              1554526800,    0.45,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Enterprise Forest Service,              1554523200,    0.37,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Enterprise Forest Service,              1554519600,    0.34,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Enterprise Forest Service,              1554516000,    0.34,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Enterprise Forest Service,              1554512400,    0.32,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Enterprise Forest Service,              1554508800,    0.33,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Enterprise Forest Service,              1554505200,    0.39,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Enterprise Forest Service,              1554501600,    0.38,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Enterprise Forest Service,              1554498000,    0.35,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Enterprise Forest Service,              1554494400,    0.25,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Enterprise Forest Service,              1554490800,    0.39,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Enterprise Forest Service,              1554487200,    0.26,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Enterprise Forest Service,              1554483600,    0.30,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Enterprise Forest Service,              1554480000,    0.30,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Enterprise Forest Service,              1554476400,    0.32,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Enterprise Forest Service,              1554472800,    0.30,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
Enterprise Forest Service,              1554469200,    0.31,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
Enterprise Forest Service,              1554465600,    0.30,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
Enterprise Forest Service,              1554462000,    0.34,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
Enterprise Forest Service,              1554458400,    0.30,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
Enterprise Forest Service,              1554454800,    0.32,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
Enterprise Forest Service,              1554451200,    0.32,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
Enterprise Forest Service,              1554447600,    0.33,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
Enterprise Forest Service,              1554444000,    0.38,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
