Hillsboro Hare Field,                   1554588000,    0.34,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Hillsboro Hare Field,                   1554584400,    0.32,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Hillsboro Hare Field,                   1554580800,    0.35,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Hillsboro Hare Field,                   1554577200,    0.33,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Hillsboro Hare Field,                   1554573600,    0.28,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Hillsboro Hare Field,                   1554570000,    0.29,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Hillsboro Hare Field,                   1554566400,    0.30,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Hillsboro Hare Field,                   1554562800,    0.28,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Hillsboro Hare Field,                   1554559200,    0.28,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Hillsboro Hare Field,                   1554555600,    0.31,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Hillsboro Hare Field,                   1554552000,    0.34,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Hillsboro Hare Field,                   1554548400,    0.33,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Hillsboro Hare Field,                   1554544800,    0.34,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Hillsboro Hare Field,                   1554541200,    0.37,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Hillsboro Hare Field,                   1554537600,    0.39,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Hillsboro Hare Field,                   1554534000,    0.39,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Hillsboro Hare Field,                   1554530400,    0.39,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Hillsboro Hare Field,                   1554526800,    0.38,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Hillsboro Hare Field,                   1554523200,    0.39,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Hillsboro Hare Field,                   1554519600,    0.35,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Hillsboro Hare Field,                   1554516000,    0.35,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Hillsboro Hare Field,                   1554512400,    0.35,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Hillsboro Hare Field,                   1554508800,    0.36,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Hillsboro Hare Field,                   1554505200,    0.41,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Hillsboro Hare Field,                   1554501600,    0.51,            Low,   05 Apr 2019 1500L (3pm)(22Z)
Hillsboro Hare Field,                   1554498000,    0.37,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Hillsboro Hare Field,                   1554494400,    0.29,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
