 Crater Lake Maintenance Building,      1442073600,    0.72,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Crater Lake Maintenance Building,      1442070000,    0.68,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Crater Lake Maintenance Building,      1442066400,    0.68,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Crater Lake Maintenance Building,      1442062800,    0.74,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Crater Lake Maintenance Building,      1442059200,    0.76,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Crater Lake Maintenance Building,      1442055600,    0.76,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Crater Lake Maintenance Building,      1442052000,    0.92,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Crater Lake Maintenance Building,      1442048400,    0.98,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Crater Lake Maintenance Building,      1442044800,     1.7,         Medium,   12 Sep 2015 0100L (1am)(08Z)
 Crater Lake Maintenance Building,      1442041200,    5.36,      Very High,   12 Sep 2015 0000L (12am)(07Z)
 Crater Lake Maintenance Building,      1442037600,    4.38,      Very High,   11 Sep 2015 2300L (11pm)(06Z)
 Crater Lake Maintenance Building,      1442034000,     1.9,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 Crater Lake Maintenance Building,      1442030400,    0.72,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Crater Lake Maintenance Building,      1442026800,    0.72,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Crater Lake Maintenance Building,      1442023200,    0.82,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Crater Lake Maintenance Building,      1442019600,     0.7,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Crater Lake Maintenance Building,      1442016000,    0.68,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Crater Lake Maintenance Building,      1442012400,    0.66,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Crater Lake Maintenance Building,      1442008800,    0.64,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Crater Lake Maintenance Building,      1442005200,    0.62,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 Crater Lake Maintenance Building,      1442001600,    0.44,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Crater Lake Maintenance Building,      1441998000,    0.36,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Crater Lake Maintenance Building,      1441994400,    0.38,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Crater Lake Maintenance Building,      1441990800,    0.44,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Crater Lake Maintenance Building,      1441987200,    0.44,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Crater Lake Maintenance Building,      1441983600,    0.46,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Crater Lake Maintenance Building,      1441980000,    0.44,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Crater Lake Maintenance Building,      1441976400,    0.44,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Crater Lake Maintenance Building,      1441972800,    0.48,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Crater Lake Maintenance Building,      1441969200,     0.5,            Low,   11 Sep 2015 0400L (4am)(11Z)
 Crater Lake Maintenance Building,      1441965600,    0.58,            Low,   11 Sep 2015 0300L (3am)(10Z)
 Crater Lake Maintenance Building,      1441962000,    1.18,         Medium,   11 Sep 2015 0200L (2am)(09Z)
 Crater Lake Maintenance Building,      1441958400,    2.06,           High,   11 Sep 2015 0100L (1am)(08Z)
 Crater Lake Maintenance Building,      1441954800,     2.4,           High,   11 Sep 2015 0000L (12am)(07Z)
 Crater Lake Maintenance Building,      1441951200,     1.3,         Medium,   10 Sep 2015 2300L (11pm)(06Z)
