 John Day Dayton St.,                   1442073600,    0.88,            Low,   12 Sep 2015 0900L (9am)(16Z)
 John Day Dayton St.,                   1442070000,    0.88,            Low,   12 Sep 2015 0800L (8am)(15Z)
 John Day Dayton St.,                   1442066400,    0.88,            Low,   12 Sep 2015 0700L (7am)(14Z)
 John Day Dayton St.,                   1442062800,     0.9,            Low,   12 Sep 2015 0600L (6am)(13Z)
 John Day Dayton St.,                   1442059200,    0.86,            Low,   12 Sep 2015 0500L (5am)(12Z)
 John Day Dayton St.,                   1442055600,    0.84,            Low,   12 Sep 2015 0400L (4am)(11Z)
 John Day Dayton St.,                   1442052000,    0.88,            Low,   12 Sep 2015 0300L (3am)(10Z)
 John Day Dayton St.,                   1442048400,    0.96,            Low,   12 Sep 2015 0200L (2am)(09Z)
 John Day Dayton St.,                   1442044800,    0.82,            Low,   12 Sep 2015 0100L (1am)(08Z)
 John Day Dayton St.,                   1442041200,    0.74,            Low,   12 Sep 2015 0000L (12am)(07Z)
 John Day Dayton St.,                   1442037600,     0.8,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 John Day Dayton St.,                   1442034000,     1.1,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 John Day Dayton St.,                   1442030400,     1.1,         Medium,   11 Sep 2015 2100L (9pm)(04Z)
 John Day Dayton St.,                   1442026800,    1.04,         Medium,   11 Sep 2015 2000L (8pm)(03Z)
 John Day Dayton St.,                   1442023200,     0.7,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 John Day Dayton St.,                   1442019600,    0.62,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 John Day Dayton St.,                   1442016000,    0.52,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 John Day Dayton St.,                   1442012400,     0.6,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 John Day Dayton St.,                   1442008800,    0.42,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 John Day Dayton St.,                   1442005200,    0.72,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 John Day Dayton St.,                   1442001600,    0.76,            Low,   11 Sep 2015 1300L (1pm)(20Z)
 John Day Dayton St.,                   1441998000,    0.76,            Low,   11 Sep 2015 1200L (12pm)(19Z)
 John Day Dayton St.,                   1441994400,    0.88,            Low,   11 Sep 2015 1100L (11am)(18Z)
 John Day Dayton St.,                   1441990800,     0.7,            Low,   11 Sep 2015 1000L (10am)(17Z)
 John Day Dayton St.,                   1441987200,     0.6,            Low,   11 Sep 2015 0900L (9am)(16Z)
 John Day Dayton St.,                   1441983600,    0.66,            Low,   11 Sep 2015 0800L (8am)(15Z)
 John Day Dayton St.,                   1441980000,    0.64,            Low,   11 Sep 2015 0700L (7am)(14Z)
 John Day Dayton St.,                   1441976400,    0.62,            Low,   11 Sep 2015 0600L (6am)(13Z)
 John Day Dayton St.,                   1441972800,    0.58,            Low,   11 Sep 2015 0500L (5am)(12Z)
 John Day Dayton St.,                   1441969200,     0.6,            Low,   11 Sep 2015 0400L (4am)(11Z)
 John Day Dayton St.,                   1441965600,    0.58,            Low,   11 Sep 2015 0300L (3am)(10Z)
 John Day Dayton St.,                   1441962000,    0.58,            Low,   11 Sep 2015 0200L (2am)(09Z)
 John Day Dayton St.,                   1441958400,    0.56,            Low,   11 Sep 2015 0100L (1am)(08Z)
 John Day Dayton St.,                   1441954800,    0.62,            Low,   11 Sep 2015 0000L (12am)(07Z)
 John Day Dayton St.,                   1441951200,    0.72,            Low,   10 Sep 2015 2300L (11pm)(06Z)
 John Day Dayton St.,                   1441947600,    0.58,            Low,   10 Sep 2015 2200L (10pm)(05Z)
