Prineville Davidson Park,               1554588000,    0.22,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Prineville Davidson Park,               1554584400,    0.23,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Prineville Davidson Park,               1554580800,    0.26,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Prineville Davidson Park,               1554577200,    0.20,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Prineville Davidson Park,               1554573600,    0.20,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Prineville Davidson Park,               1554570000,    0.21,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Prineville Davidson Park,               1554566400,    0.24,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Prineville Davidson Park,               1554562800,    0.23,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Prineville Davidson Park,               1554559200,    0.26,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Prineville Davidson Park,               1554555600,    0.26,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Prineville Davidson Park,               1554552000,    0.27,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Prineville Davidson Park,               1554548400,    0.27,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Prineville Davidson Park,               1554544800,    0.26,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Prineville Davidson Park,               1554541200,    0.29,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Prineville Davidson Park,               1554537600,    0.29,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Prineville Davidson Park,               1554534000,    0.31,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Prineville Davidson Park,               1554530400,    0.28,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Prineville Davidson Park,               1554526800,    0.38,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Prineville Davidson Park,               1554523200,    0.34,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Prineville Davidson Park,               1554519600,    0.27,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Prineville Davidson Park,               1554516000,    0.25,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
