Burns Washington Street,                1554588000,    0.25,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Burns Washington Street,                1554584400,    0.28,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Burns Washington Street,                1554580800,    0.26,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Burns Washington Street,                1554577200,    0.25,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Burns Washington Street,                1554573600,    0.27,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Burns Washington Street,                1554570000,    0.40,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Burns Washington Street,                1554566400,    0.31,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Burns Washington Street,                1554562800,    0.35,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Burns Washington Street,                1554559200,    0.25,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Burns Washington Street,                1554555600,    0.32,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Burns Washington Street,                1554552000,    0.25,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Burns Washington Street,                1554548400,    0.24,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Burns Washington Street,                1554544800,    0.24,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Burns Washington Street,                1554541200,    0.31,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Burns Washington Street,                1554537600,    0.38,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Burns Washington Street,                1554534000,    0.45,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Burns Washington Street,                1554530400,    0.42,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Burns Washington Street,                1554526800,    1.25,         Medium,   05 Apr 2019 2200L (10pm)(05Z)
Burns Washington Street,                1554523200,    0.83,            Low,   05 Apr 2019 2100L (9pm)(04Z)
Burns Washington Street,                1554519600,    0.61,            Low,   05 Apr 2019 2000L (8pm)(03Z)
Burns Washington Street,                1554516000,    0.28,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Burns Washington Street,                1554512400,    0.30,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Burns Washington Street,                1554508800,    0.25,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Burns Washington Street,                1554505200,    0.23,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Burns Washington Street,                1554501600,    0.25,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Burns Washington Street,                1554498000,    0.22,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Burns Washington Street,                1554494400,    0.24,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Burns Washington Street,                1554490800,    0.23,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
