 Medford Grant and Belmont,             1442073600,    1.16,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Medford Grant and Belmont,             1442070000,    1.14,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Medford Grant and Belmont,             1442066400,    1.16,         Medium,   12 Sep 2015 0700L (7am)(14Z)
 Medford Grant and Belmont,             1442062800,    1.16,         Medium,   12 Sep 2015 0600L (6am)(13Z)
 Medford Grant and Belmont,             1442059200,    1.24,         Medium,   12 Sep 2015 0500L (5am)(12Z)
 Medford Grant and Belmont,             1442055600,     1.2,         Medium,   12 Sep 2015 0400L (4am)(11Z)
 Medford Grant and Belmont,             1442052000,    1.04,         Medium,   12 Sep 2015 0300L (3am)(10Z)
 Medford Grant and Belmont,             1442048400,    1.04,         Medium,   12 Sep 2015 0200L (2am)(09Z)
 Medford Grant and Belmont,             1442044800,    0.84,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Medford Grant and Belmont,             1442041200,    0.84,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Medford Grant and Belmont,             1442037600,    0.86,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Medford Grant and Belmont,             1442034000,    0.98,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Medford Grant and Belmont,             1442030400,     0.9,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Medford Grant and Belmont,             1442026800,    0.82,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Medford Grant and Belmont,             1442023200,    0.72,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Medford Grant and Belmont,             1442019600,    0.84,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Medford Grant and Belmont,             1442016000,    0.88,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Medford Grant and Belmont,             1442012400,    0.94,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Medford Grant and Belmont,             1442008800,    0.98,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Medford Grant and Belmont,             1442005200,    1.24,         Medium,   11 Sep 2015 1400L (2pm)(21Z)
 Medford Grant and Belmont,             1442001600,    1.38,         Medium,   11 Sep 2015 1300L (1pm)(20Z)
 Medford Grant and Belmont,             1441998000,     1.7,         Medium,   11 Sep 2015 1200L (12pm)(19Z)
 Medford Grant and Belmont,             1441994400,    1.54,         Medium,   11 Sep 2015 1100L (11am)(18Z)
 Medford Grant and Belmont,             1441990800,     1.4,         Medium,   11 Sep 2015 1000L (10am)(17Z)
 Medford Grant and Belmont,             1441987200,    1.12,         Medium,   11 Sep 2015 0900L (9am)(16Z)
 Medford Grant and Belmont,             1441983600,    1.04,         Medium,   11 Sep 2015 0800L (8am)(15Z)
 Medford Grant and Belmont,             1441980000,    1.04,         Medium,   11 Sep 2015 0700L (7am)(14Z)
 Medford Grant and Belmont,             1441976400,    0.98,            Low,   11 Sep 2015 0600L (6am)(13Z)
 Medford Grant and Belmont,             1441972800,    0.98,            Low,   11 Sep 2015 0500L (5am)(12Z)
 Medford Grant and Belmont,             1441969200,    0.98,            Low,   11 Sep 2015 0400L (4am)(11Z)
 Medford Grant and Belmont,             1441965600,    0.96,            Low,   11 Sep 2015 0300L (3am)(10Z)
 Medford Grant and Belmont,             1441962000,    0.92,            Low,   11 Sep 2015 0200L (2am)(09Z)
 Medford Grant and Belmont,             1441958400,    0.98,            Low,   11 Sep 2015 0100L (1am)(08Z)
 Medford Grant and Belmont,             1441954800,    0.98,            Low,   11 Sep 2015 0000L (12am)(07Z)
 Medford Grant and Belmont,             1441951200,    1.06,         Medium,   10 Sep 2015 2300L (11pm)(06Z)
