Portland Cully Helensview,              1554588000,    0.20,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Portland Cully Helensview,              1554584400,    0.20,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Portland Cully Helensview,              1554580800,    0.19,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Portland Cully Helensview,              1554577200,    0.19,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Portland Cully Helensview,              1554573600,    0.19,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Portland Cully Helensview,              1554570000,    0.20,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Portland Cully Helensview,              1554566400,    0.19,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Portland Cully Helensview,              1554562800,    0.19,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Portland Cully Helensview,              1554559200,    0.19,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Portland Cully Helensview,              1554555600,    0.20,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Portland Cully Helensview,              1554552000,    0.20,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Portland Cully Helensview,              1554548400,    0.21,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Portland Cully Helensview,              1554544800,    0.20,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Portland Cully Helensview,              1554541200,    0.22,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Portland Cully Helensview,              1554537600,    0.20,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Portland Cully Helensview,              1554534000,    0.19,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Portland Cully Helensview,              1554530400,    0.19,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Portland Cully Helensview,              1554526800,    0.20,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Portland Cully Helensview,              1554523200,    0.37,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Portland Cully Helensview,              1554519600,    0.33,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Portland Cully Helensview,              1554516000,    0.22,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
