John Day Dayton Street,                 1554588000,    0.21,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
John Day Dayton Street,                 1554584400,    0.21,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
John Day Dayton Street,                 1554580800,    0.21,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
John Day Dayton Street,                 1554577200,    0.22,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
John Day Dayton Street,                 1554573600,    0.24,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
John Day Dayton Street,                 1554570000,    0.24,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
John Day Dayton Street,                 1554566400,    0.24,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
John Day Dayton Street,                 1554562800,    0.24,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
John Day Dayton Street,                 1554559200,    0.32,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
John Day Dayton Street,                 1554555600,    0.30,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
John Day Dayton Street,                 1554552000,    0.27,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
John Day Dayton Street,                 1554548400,    0.31,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
John Day Dayton Street,                 1554544800,    0.46,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
John Day Dayton Street,                 1554541200,    0.89,            Low,   06 Apr 2019 0200L (2am)(09Z)
John Day Dayton Street,                 1554537600,    1.28,         Medium,   06 Apr 2019 0100L (1am)(08Z)
John Day Dayton Street,                 1554534000,    1.10,         Medium,   06 Apr 2019 0000L (12am)(07Z)
John Day Dayton Street,                 1554530400,    0.44,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
John Day Dayton Street,                 1554526800,    0.48,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
John Day Dayton Street,                 1554523200,    0.43,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
John Day Dayton Street,                 1554519600,    0.28,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
John Day Dayton Street,                 1554516000,    0.25,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
John Day Dayton Street,                 1554512400,    0.25,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
