 Salem State Hospital,                  1442073600,     0.5,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Salem State Hospital,                  1442070000,    0.52,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Salem State Hospital,                  1442066400,    0.51,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Salem State Hospital,                  1442062800,    0.51,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Salem State Hospital,                  1442059200,    0.53,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Salem State Hospital,                  1442055600,    0.62,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Salem State Hospital,                  1442052000,    0.61,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Salem State Hospital,                  1442048400,    0.62,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Salem State Hospital,                  1442044800,    0.67,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Salem State Hospital,                  1442041200,     0.6,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Salem State Hospital,                  1442037600,    0.59,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Salem State Hospital,                  1442034000,    0.72,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Salem State Hospital,                  1442030400,    0.69,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Salem State Hospital,                  1442026800,    0.68,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Salem State Hospital,                  1442023200,    0.62,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Salem State Hospital,                  1442019600,    0.58,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Salem State Hospital,                  1442016000,    0.57,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Salem State Hospital,                  1442012400,    0.55,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Salem State Hospital,                  1442008800,    0.55,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Salem State Hospital,                  1442005200,    0.54,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 Salem State Hospital,                  1442001600,    0.52,            Low,   11 Sep 2015 1300L (1pm)(20Z)
 Salem State Hospital,                  1441998000,    0.51,            Low,   11 Sep 2015 1200L (12pm)(19Z)
 Salem State Hospital,                  1441994400,     n/a,        Missing,   11 Sep 2015 1100L (11am)(18Z)
 Salem State Hospital,                  1441990800,     n/a,        Missing,   11 Sep 2015 1000L (10am)(17Z)
 Salem State Hospital,                  1441987200,    0.57,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Salem State Hospital,                  1441983600,     0.5,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Salem State Hospital,                  1441980000,    0.48,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Salem State Hospital,                  1441976400,     0.5,            Low,   11 Sep 2015 0600L (6am)(13Z)
 Salem State Hospital,                  1441972800,    0.49,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Salem State Hospital,                  1441969200,    0.47,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Salem State Hospital,                  1441965600,    0.46,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Salem State Hospital,                  1441962000,    0.44,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Salem State Hospital,                  1441958400,    0.45,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Salem State Hospital,                  1441954800,    0.45,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Salem State Hospital,                  1441951200,    0.45,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
 Salem State Hospital,                  1441947600,    0.49,       Very Low,   10 Sep 2015 2200L (10pm)(05Z)
 Salem State Hospital,                  1441944000,    0.72,            Low,   10 Sep 2015 2100L (9pm)(04Z)
 Salem State Hospital,                  1441940400,    0.67,            Low,   10 Sep 2015 2000L (8pm)(03Z)
 Salem State Hospital,                  1441936800,    0.48,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Salem State Hospital,                  1441933200,    0.53,            Low,   10 Sep 2015 1800L (6pm)(01Z)
 Salem State Hospital,                  1441929600,    0.45,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Salem State Hospital,                  1441926000,    0.44,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Salem State Hospital,                  1441922400,    0.46,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Salem State Hospital,                  1441918800,    0.45,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Salem State Hospital,                  1441915200,    0.45,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Salem State Hospital,                  1441911600,    0.48,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Salem State Hospital,                  1441908000,     n/a,        Missing,   10 Sep 2015 1100L (11am)(18Z)
 Salem State Hospital,                  1441904400,     n/a,        Missing,   10 Sep 2015 1000L (10am)(17Z)
 Salem State Hospital,                  1441900800,    0.45,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Salem State Hospital,                  1441897200,    0.51,            Low,   10 Sep 2015 0800L (8am)(15Z)
 Salem State Hospital,                  1441893600,    0.48,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Salem State Hospital,                  1441890000,    0.46,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Salem State Hospital,                  1441886400,    0.46,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Salem State Hospital,                  1441882800,    0.47,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Salem State Hospital,                  1441879200,    0.48,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Salem State Hospital,                  1441875600,     0.5,            Low,   10 Sep 2015 0200L (2am)(09Z)
 Salem State Hospital,                  1441872000,    0.56,            Low,   10 Sep 2015 0100L (1am)(08Z)
