Springfield City Hall,                  1554588000,        ,        Missing,   06 Apr 2019 1500L (3pm)(22Z)
Springfield City Hall,                  1554584400,        ,        Missing,   06 Apr 2019 1400L (2pm)(21Z)
Springfield City Hall,                  1554580800,        ,        Missing,   06 Apr 2019 1300L (1pm)(20Z)
Springfield City Hall,                  1554577200,        ,        Missing,   06 Apr 2019 1200L (12pm)(19Z)
Springfield City Hall,                  1554573600,        ,        Missing,   06 Apr 2019 1100L (11am)(18Z)
Springfield City Hall,                  1554570000,        ,        Missing,   06 Apr 2019 1000L (10am)(17Z)
Springfield City Hall,                  1554566400,        ,        Missing,   06 Apr 2019 0900L (9am)(16Z)
Springfield City Hall,                  1554562800,        ,        Missing,   06 Apr 2019 0800L (8am)(15Z)
Springfield City Hall,                  1554559200,        ,        Missing,   06 Apr 2019 0700L (7am)(14Z)
Springfield City Hall,                  1554555600,        ,        Missing,   06 Apr 2019 0600L (6am)(13Z)
Springfield City Hall,                  1554552000,        ,        Missing,   06 Apr 2019 0500L (5am)(12Z)
Springfield City Hall,                  1554548400,        ,        Missing,   06 Apr 2019 0400L (4am)(11Z)
Springfield City Hall,                  1554544800,        ,        Missing,   06 Apr 2019 0300L (3am)(10Z)
Springfield City Hall,                  1554541200,        ,        Missing,   06 Apr 2019 0200L (2am)(09Z)
Springfield City Hall,                  1554537600,        ,        Missing,   06 Apr 2019 0100L (1am)(08Z)
Springfield City Hall,                  1554534000,        ,        Missing,   06 Apr 2019 0000L (12am)(07Z)
Springfield City Hall,                  1554530400,        ,        Missing,   05 Apr 2019 2300L (11pm)(06Z)
Springfield City Hall,                  1554526800,        ,        Missing,   05 Apr 2019 2200L (10pm)(05Z)
Springfield City Hall,                  1554523200,        ,        Missing,   05 Apr 2019 2100L (9pm)(04Z)
Springfield City Hall,                  1554519600,        ,        Missing,   05 Apr 2019 2000L (8pm)(03Z)
Springfield City Hall,                  1554516000,        ,        Missing,   05 Apr 2019 1900L (7pm)(02Z)
Springfield City Hall,                  1554512400,        ,        Missing,   05 Apr 2019 1800L (6pm)(01Z)
Springfield City Hall,                  1554508800,        ,        Missing,   05 Apr 2019 1700L (5pm)(00Z)
Springfield City Hall,                  1554505200,        ,        Missing,   05 Apr 2019 1600L (4pm)(23Z)
Springfield City Hall,                  1554501600,        ,        Missing,   05 Apr 2019 1500L (3pm)(22Z)
Springfield City Hall,                  1554498000,        ,        Missing,   05 Apr 2019 1400L (2pm)(21Z)
Springfield City Hall,                  1554494400,        ,        Missing,   05 Apr 2019 1300L (1pm)(20Z)
