 Klamath Falls Peterson School,         1442073600,    1.08,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Klamath Falls Peterson School,         1442070000,    1.02,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Klamath Falls Peterson School,         1442066400,    0.94,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Klamath Falls Peterson School,         1442062800,    0.92,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Klamath Falls Peterson School,         1442059200,    0.88,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Klamath Falls Peterson School,         1442055600,    0.86,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Klamath Falls Peterson School,         1442052000,    0.84,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Klamath Falls Peterson School,         1442048400,    0.86,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Klamath Falls Peterson School,         1442044800,    0.88,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Klamath Falls Peterson School,         1442041200,    0.86,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Klamath Falls Peterson School,         1442037600,    0.78,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Klamath Falls Peterson School,         1442034000,    0.72,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Klamath Falls Peterson School,         1442030400,    0.66,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Klamath Falls Peterson School,         1442026800,    0.64,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Klamath Falls Peterson School,         1442023200,    0.62,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Klamath Falls Peterson School,         1442019600,    0.62,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Klamath Falls Peterson School,         1442016000,    0.66,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Klamath Falls Peterson School,         1442012400,    0.62,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Klamath Falls Peterson School,         1442008800,     0.6,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Klamath Falls Peterson School,         1442005200,    0.54,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 Klamath Falls Peterson School,         1442001600,    0.52,            Low,   11 Sep 2015 1300L (1pm)(20Z)
 Klamath Falls Peterson School,         1441998000,    0.56,            Low,   11 Sep 2015 1200L (12pm)(19Z)
 Klamath Falls Peterson School,         1441994400,    0.54,            Low,   11 Sep 2015 1100L (11am)(18Z)
 Klamath Falls Peterson School,         1441990800,    0.54,            Low,   11 Sep 2015 1000L (10am)(17Z)
 Klamath Falls Peterson School,         1441987200,    0.68,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Klamath Falls Peterson School,         1441983600,     0.7,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Klamath Falls Peterson School,         1441980000,    0.66,            Low,   11 Sep 2015 0700L (7am)(14Z)
 Klamath Falls Peterson School,         1441976400,    0.62,            Low,   11 Sep 2015 0600L (6am)(13Z)
 Klamath Falls Peterson School,         1441972800,    0.64,            Low,   11 Sep 2015 0500L (5am)(12Z)
 Klamath Falls Peterson School,         1441969200,     0.6,            Low,   11 Sep 2015 0400L (4am)(11Z)
 Klamath Falls Peterson School,         1441965600,     0.6,            Low,   11 Sep 2015 0300L (3am)(10Z)
 Klamath Falls Peterson School,         1441962000,     0.5,            Low,   11 Sep 2015 0200L (2am)(09Z)
 Klamath Falls Peterson School,         1441958400,    0.54,            Low,   11 Sep 2015 0100L (1am)(08Z)
 Klamath Falls Peterson School,         1441954800,     0.5,            Low,   11 Sep 2015 0000L (12am)(07Z)
 Klamath Falls Peterson School,         1441951200,    0.48,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
