John Day Dayton St.,                    1526313600,    0.29,       Very Low,   14 May 2018 0900L (9am)(16Z)
John Day Dayton St.,                    1526310000,    0.28,       Very Low,   14 May 2018 0800L (8am)(15Z)
John Day Dayton St.,                    1526306400,    0.29,       Very Low,   14 May 2018 0700L (7am)(14Z)
John Day Dayton St.,                    1526302800,    0.29,       Very Low,   14 May 2018 0600L (6am)(13Z)
John Day Dayton St.,                    1526299200,    0.28,       Very Low,   14 May 2018 0500L (5am)(12Z)
John Day Dayton St.,                    1526295600,    0.29,       Very Low,   14 May 2018 0400L (4am)(11Z)
John Day Dayton St.,                    1526292000,    0.29,       Very Low,   14 May 2018 0300L (3am)(10Z)
John Day Dayton St.,                    1526288400,    0.29,       Very Low,   14 May 2018 0200L (2am)(09Z)
John Day Dayton St.,                    1526284800,    0.29,       Very Low,   14 May 2018 0100L (1am)(08Z)
John Day Dayton St.,                    1526281200,    0.38,       Very Low,   14 May 2018 0000L (12am)(07Z)
John Day Dayton St.,                    1526277600,    0.35,       Very Low,   13 May 2018 2300L (11pm)(06Z)
John Day Dayton St.,                    1526274000,    0.28,       Very Low,   13 May 2018 2200L (10pm)(05Z)
John Day Dayton St.,                    1526270400,    0.29,       Very Low,   13 May 2018 2100L (9pm)(04Z)
John Day Dayton St.,                    1526266800,    0.28,       Very Low,   13 May 2018 2000L (8pm)(03Z)
John Day Dayton St.,                    1526263200,     0.3,       Very Low,   13 May 2018 1900L (7pm)(02Z)
John Day Dayton St.,                    1526259600,     0.3,       Very Low,   13 May 2018 1800L (6pm)(01Z)
John Day Dayton St.,                    1526256000,    0.31,       Very Low,   13 May 2018 1700L (5pm)(00Z)
John Day Dayton St.,                    1526252400,     0.3,       Very Low,   13 May 2018 1600L (4pm)(23Z)
John Day Dayton St.,                    1526248800,    0.31,       Very Low,   13 May 2018 1500L (3pm)(22Z)
John Day Dayton St.,                    1526245200,    0.32,       Very Low,   13 May 2018 1400L (2pm)(21Z)
John Day Dayton St.,                    1526241600,    0.41,       Very Low,   13 May 2018 1300L (1pm)(20Z)
John Day Dayton St.,                    1526238000,    0.34,       Very Low,   13 May 2018 1200L (12pm)(19Z)
John Day Dayton St.,                    1526234400,    0.34,       Very Low,   13 May 2018 1100L (11am)(18Z)
John Day Dayton St.,                    1526230800,    0.36,       Very Low,   13 May 2018 1000L (10am)(17Z)
John Day Dayton St.,                    1526227200,    0.36,       Very Low,   13 May 2018 0900L (9am)(16Z)
John Day Dayton St.,                    1526223600,    0.35,       Very Low,   13 May 2018 0800L (8am)(15Z)
John Day Dayton St.,                    1526220000,    0.38,       Very Low,   13 May 2018 0700L (7am)(14Z)
John Day Dayton St.,                    1526216400,    0.37,       Very Low,   13 May 2018 0600L (6am)(13Z)
John Day Dayton St.,                    1526212800,    0.36,       Very Low,   13 May 2018 0500L (5am)(12Z)
John Day Dayton St.,                    1526209200,    0.36,       Very Low,   13 May 2018 0400L (4am)(11Z)
John Day Dayton St.,                    1526205600,    0.36,       Very Low,   13 May 2018 0300L (3am)(10Z)
John Day Dayton St.,                    1526202000,    0.38,       Very Low,   13 May 2018 0200L (2am)(09Z)
John Day Dayton St.,                    1526144400,    0.27,       Very Low,   12 May 2018 1000L (10am)(17Z)
John Day Dayton St.,                    1526140800,    0.28,       Very Low,   12 May 2018 0900L (9am)(16Z)
John Day Dayton St.,                    1526137200,     0.3,       Very Low,   12 May 2018 0800L (8am)(15Z)
John Day Dayton St.,                    1526133600,    0.25,       Very Low,   12 May 2018 0700L (7am)(14Z)
John Day Dayton St.,                    1526130000,     0.3,       Very Low,   12 May 2018 0600L (6am)(13Z)
John Day Dayton St.,                    1526126400,    0.38,       Very Low,   12 May 2018 0500L (5am)(12Z)
John Day Dayton St.,                    1526122800,    0.25,       Very Low,   12 May 2018 0400L (4am)(11Z)
John Day Dayton St.,                    1526119200,    0.27,       Very Low,   12 May 2018 0300L (3am)(10Z)
John Day Dayton St.,                    1526115600,    0.56,            Low,   12 May 2018 0200L (2am)(09Z)
John Day Dayton St.,                    1526112000,    1.01,         Medium,   12 May 2018 0100L (1am)(08Z)
John Day Dayton St.,                    1526108400,     0.9,            Low,   12 May 2018 0000L (12am)(07Z)
John Day Dayton St.,                    1526104800,    1.02,         Medium,   11 May 2018 2300L (11pm)(06Z)
John Day Dayton St.,                    1526101200,    0.43,       Very Low,   11 May 2018 2200L (10pm)(05Z)
John Day Dayton St.,                    1526097600,    0.29,       Very Low,   11 May 2018 2100L (9pm)(04Z)
John Day Dayton St.,                    1526094000,    0.47,       Very Low,   11 May 2018 2000L (8pm)(03Z)
John Day Dayton St.,                    1526090400,     0.4,       Very Low,   11 May 2018 1900L (7pm)(02Z)
John Day Dayton St.,                    1526086800,    0.25,       Very Low,   11 May 2018 1800L (6pm)(01Z)
John Day Dayton St.,                    1526083200,    0.28,       Very Low,   11 May 2018 1700L (5pm)(00Z)
John Day Dayton St.,                    1526079600,    0.28,       Very Low,   11 May 2018 1600L (4pm)(23Z)
John Day Dayton St.,                    1526076000,    0.24,       Very Low,   11 May 2018 1500L (3pm)(22Z)
John Day Dayton St.,                    1526072400,    0.25,       Very Low,   11 May 2018 1400L (2pm)(21Z)
John Day Dayton St.,                    1526068800,    0.22,       Very Low,   11 May 2018 1300L (1pm)(20Z)
John Day Dayton St.,                    1526065200,    0.23,       Very Low,   11 May 2018 1200L (12pm)(19Z)
John Day Dayton St.,                    1526061600,    0.22,       Very Low,   11 May 2018 1100L (11am)(18Z)
John Day Dayton St.,                    1526058000,    0.22,       Very Low,   11 May 2018 1000L (10am)(17Z)
John Day Dayton St.,                    1526054400,    0.24,       Very Low,   11 May 2018 0900L (9am)(16Z)
John Day Dayton St.,                    1526050800,    0.23,       Very Low,   11 May 2018 0800L (8am)(15Z)
John Day Dayton St.,                    1526047200,    0.22,       Very Low,   11 May 2018 0700L (7am)(14Z)
John Day Dayton St.,                    1526043600,    0.23,       Very Low,   11 May 2018 0600L (6am)(13Z)
John Day Dayton St.,                    1526040000,    0.23,       Very Low,   11 May 2018 0500L (5am)(12Z)
John Day Dayton St.,                    1526036400,    0.25,       Very Low,   11 May 2018 0400L (4am)(11Z)
John Day Dayton St.,                    1526032800,    0.26,       Very Low,   11 May 2018 0300L (3am)(10Z)
John Day Dayton St.,                    1526029200,    0.26,       Very Low,   11 May 2018 0200L (2am)(09Z)
