 Lakeview Center and M,                 1442073600,    1.78,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Lakeview Center and M,                 1442070000,     1.9,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Lakeview Center and M,                 1442066400,    1.96,         Medium,   12 Sep 2015 0700L (7am)(14Z)
 Lakeview Center and M,                 1442062800,    1.48,         Medium,   12 Sep 2015 0600L (6am)(13Z)
 Lakeview Center and M,                 1442059200,    1.42,         Medium,   12 Sep 2015 0500L (5am)(12Z)
 Lakeview Center and M,                 1442055600,    1.46,         Medium,   12 Sep 2015 0400L (4am)(11Z)
 Lakeview Center and M,                 1442052000,    1.58,         Medium,   12 Sep 2015 0300L (3am)(10Z)
 Lakeview Center and M,                 1442048400,    1.66,         Medium,   12 Sep 2015 0200L (2am)(09Z)
 Lakeview Center and M,                 1442044800,    1.54,         Medium,   12 Sep 2015 0100L (1am)(08Z)
 Lakeview Center and M,                 1442041200,    1.58,         Medium,   12 Sep 2015 0000L (12am)(07Z)
 Lakeview Center and M,                 1442037600,    1.58,         Medium,   11 Sep 2015 2300L (11pm)(06Z)
 Lakeview Center and M,                 1442034000,    1.58,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 Lakeview Center and M,                 1442030400,    1.24,         Medium,   11 Sep 2015 2100L (9pm)(04Z)
 Lakeview Center and M,                 1442026800,    1.26,         Medium,   11 Sep 2015 2000L (8pm)(03Z)
 Lakeview Center and M,                 1442023200,    1.64,         Medium,   11 Sep 2015 1900L (7pm)(02Z)
 Lakeview Center and M,                 1442019600,    1.48,         Medium,   11 Sep 2015 1800L (6pm)(01Z)
 Lakeview Center and M,                 1442016000,    1.36,         Medium,   11 Sep 2015 1700L (5pm)(00Z)
 Lakeview Center and M,                 1442012400,    0.92,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Lakeview Center and M,                 1442008800,    0.82,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Lakeview Center and M,                 1442005200,     0.6,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 Lakeview Center and M,                 1442001600,     0.5,            Low,   11 Sep 2015 1300L (1pm)(20Z)
 Lakeview Center and M,                 1441998000,    0.48,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Lakeview Center and M,                 1441994400,     0.6,            Low,   11 Sep 2015 1100L (11am)(18Z)
 Lakeview Center and M,                 1441990800,    0.66,            Low,   11 Sep 2015 1000L (10am)(17Z)
 Lakeview Center and M,                 1441987200,    0.82,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Lakeview Center and M,                 1441983600,    0.72,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Lakeview Center and M,                 1441980000,    0.66,            Low,   11 Sep 2015 0700L (7am)(14Z)
 Lakeview Center and M,                 1441976400,    0.52,            Low,   11 Sep 2015 0600L (6am)(13Z)
 Lakeview Center and M,                 1441972800,    0.54,            Low,   11 Sep 2015 0500L (5am)(12Z)
 Lakeview Center and M,                 1441969200,    0.52,            Low,   11 Sep 2015 0400L (4am)(11Z)
 Lakeview Center and M,                 1441965600,    0.56,            Low,   11 Sep 2015 0300L (3am)(10Z)
 Lakeview Center and M,                 1441962000,    0.62,            Low,   11 Sep 2015 0200L (2am)(09Z)
 Lakeview Center and M,                 1441958400,    0.72,            Low,   11 Sep 2015 0100L (1am)(08Z)
 Lakeview Center and M,                 1441954800,    0.58,            Low,   11 Sep 2015 0000L (12am)(07Z)
 Lakeview Center and M,                 1441951200,    0.58,            Low,   10 Sep 2015 2300L (11pm)(06Z)
