 Shady Cove School,                     1442073600,    0.28,       Very Low,   12 Sep 2015 0900L (9am)(16Z)
 Shady Cove School,                     1442070000,    0.26,       Very Low,   12 Sep 2015 0800L (8am)(15Z)
 Shady Cove School,                     1442066400,    0.26,       Very Low,   12 Sep 2015 0700L (7am)(14Z)
 Shady Cove School,                     1442062800,    0.26,       Very Low,   12 Sep 2015 0600L (6am)(13Z)
 Shady Cove School,                     1442059200,    0.26,       Very Low,   12 Sep 2015 0500L (5am)(12Z)
 Shady Cove School,                     1442055600,    0.26,       Very Low,   12 Sep 2015 0400L (4am)(11Z)
 Shady Cove School,                     1442052000,    0.26,       Very Low,   12 Sep 2015 0300L (3am)(10Z)
 Shady Cove School,                     1442048400,    0.26,       Very Low,   12 Sep 2015 0200L (2am)(09Z)
 Shady Cove School,                     1442044800,    0.28,       Very Low,   12 Sep 2015 0100L (1am)(08Z)
 Shady Cove School,                     1442041200,    0.28,       Very Low,   12 Sep 2015 0000L (12am)(07Z)
 Shady Cove School,                     1442037600,    0.28,       Very Low,   11 Sep 2015 2300L (11pm)(06Z)
 Shady Cove School,                     1442034000,    0.26,       Very Low,   11 Sep 2015 2200L (10pm)(05Z)
 Shady Cove School,                     1442030400,    0.28,       Very Low,   11 Sep 2015 2100L (9pm)(04Z)
 Shady Cove School,                     1442026800,    0.26,       Very Low,   11 Sep 2015 2000L (8pm)(03Z)
 Shady Cove School,                     1442023200,    0.26,       Very Low,   11 Sep 2015 1900L (7pm)(02Z)
 Shady Cove School,                     1442019600,    0.24,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Shady Cove School,                     1442016000,    0.24,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Shady Cove School,                     1442012400,    0.26,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Shady Cove School,                     1442008800,    0.28,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Shady Cove School,                     1442005200,    0.36,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Shady Cove School,                     1442001600,     0.4,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Shady Cove School,                     1441998000,    0.44,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Shady Cove School,                     1441994400,    0.42,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Shady Cove School,                     1441990800,    0.36,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Shady Cove School,                     1441987200,     0.3,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Shady Cove School,                     1441983600,     0.3,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Shady Cove School,                     1441980000,    0.28,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Shady Cove School,                     1441976400,    0.28,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Shady Cove School,                     1441972800,    0.28,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Shady Cove School,                     1441969200,    0.28,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Shady Cove School,                     1441965600,    0.28,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Shady Cove School,                     1441962000,    0.28,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Shady Cove School,                     1441958400,    0.28,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Shady Cove School,                     1441954800,    0.28,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Shady Cove School,                     1441951200,    0.28,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
