 Cave Jct Forest Service,               1442073600,    1.66,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Cave Jct Forest Service,               1442070000,    1.46,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Cave Jct Forest Service,               1442066400,     1.4,         Medium,   12 Sep 2015 0700L (7am)(14Z)
 Cave Jct Forest Service,               1442062800,    1.36,         Medium,   12 Sep 2015 0600L (6am)(13Z)
 Cave Jct Forest Service,               1442059200,    1.34,         Medium,   12 Sep 2015 0500L (5am)(12Z)
 Cave Jct Forest Service,               1442055600,     1.3,         Medium,   12 Sep 2015 0400L (4am)(11Z)
 Cave Jct Forest Service,               1442052000,    1.26,         Medium,   12 Sep 2015 0300L (3am)(10Z)
 Cave Jct Forest Service,               1442048400,    1.28,         Medium,   12 Sep 2015 0200L (2am)(09Z)
 Cave Jct Forest Service,               1442044800,    1.28,         Medium,   12 Sep 2015 0100L (1am)(08Z)
 Cave Jct Forest Service,               1442041200,     1.2,         Medium,   12 Sep 2015 0000L (12am)(07Z)
 Cave Jct Forest Service,               1442037600,    1.16,         Medium,   11 Sep 2015 2300L (11pm)(06Z)
 Cave Jct Forest Service,               1442034000,    1.26,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 Cave Jct Forest Service,               1442030400,     1.3,         Medium,   11 Sep 2015 2100L (9pm)(04Z)
 Cave Jct Forest Service,               1442026800,    1.18,         Medium,   11 Sep 2015 2000L (8pm)(03Z)
 Cave Jct Forest Service,               1442023200,    1.14,         Medium,   11 Sep 2015 1900L (7pm)(02Z)
 Cave Jct Forest Service,               1442019600,    1.04,         Medium,   11 Sep 2015 1800L (6pm)(01Z)
 Cave Jct Forest Service,               1442016000,     1.6,         Medium,   11 Sep 2015 1700L (5pm)(00Z)
 Cave Jct Forest Service,               1442012400,    1.54,         Medium,   11 Sep 2015 1600L (4pm)(23Z)
 Cave Jct Forest Service,               1442008800,    1.04,         Medium,   11 Sep 2015 1500L (3pm)(22Z)
 Cave Jct Forest Service,               1442005200,    1.02,         Medium,   11 Sep 2015 1400L (2pm)(21Z)
 Cave Jct Forest Service,               1442001600,    1.14,         Medium,   11 Sep 2015 1300L (1pm)(20Z)
 Cave Jct Forest Service,               1441998000,    1.12,         Medium,   11 Sep 2015 1200L (12pm)(19Z)
 Cave Jct Forest Service,               1441994400,    1.28,         Medium,   11 Sep 2015 1100L (11am)(18Z)
 Cave Jct Forest Service,               1441990800,    1.46,         Medium,   11 Sep 2015 1000L (10am)(17Z)
 Cave Jct Forest Service,               1441987200,     1.6,         Medium,   11 Sep 2015 0900L (9am)(16Z)
 Cave Jct Forest Service,               1441983600,    1.48,         Medium,   11 Sep 2015 0800L (8am)(15Z)
 Cave Jct Forest Service,               1441980000,    1.44,         Medium,   11 Sep 2015 0700L (7am)(14Z)
 Cave Jct Forest Service,               1441976400,    1.44,         Medium,   11 Sep 2015 0600L (6am)(13Z)
 Cave Jct Forest Service,               1441972800,    1.42,         Medium,   11 Sep 2015 0500L (5am)(12Z)
 Cave Jct Forest Service,               1441969200,     1.4,         Medium,   11 Sep 2015 0400L (4am)(11Z)
 Cave Jct Forest Service,               1441965600,     1.4,         Medium,   11 Sep 2015 0300L (3am)(10Z)
 Cave Jct Forest Service,               1441962000,    1.38,         Medium,   11 Sep 2015 0200L (2am)(09Z)
 Cave Jct Forest Service,               1441958400,    1.34,         Medium,   11 Sep 2015 0100L (1am)(08Z)
 Cave Jct Forest Service,               1441954800,    1.38,         Medium,   11 Sep 2015 0000L (12am)(07Z)
 Cave Jct Forest Service,               1441951200,    1.42,         Medium,   10 Sep 2015 2300L (11pm)(06Z)
