31967 Hillsboro Hare Field,             1526313600,        ,        Missing,   14 May 2018 0900L (9am)(16Z)
31967 Hillsboro Hare Field,             1526310000,     n/a,        Missing,   14 May 2018 0800L (8am)(15Z)
31967 Hillsboro Hare Field,             1526306400,     n/a,        Missing,   14 May 2018 0700L (7am)(14Z)
31967 Hillsboro Hare Field,             1526302800,     n/a,        Missing,   14 May 2018 0600L (6am)(13Z)
31967 Hillsboro Hare Field,             1526299200,     n/a,        Missing,   14 May 2018 0500L (5am)(12Z)
31967 Hillsboro Hare Field,             1526295600,     n/a,        Missing,   14 May 2018 0400L (4am)(11Z)
31967 Hillsboro Hare Field,             1526292000,     n/a,        Missing,   14 May 2018 0300L (3am)(10Z)
31967 Hillsboro Hare Field,             1526288400,     n/a,        Missing,   14 May 2018 0200L (2am)(09Z)
31967 Hillsboro Hare Field,             1526284800,     n/a,        Missing,   14 May 2018 0100L (1am)(08Z)
31967 Hillsboro Hare Field,             1526281200,     n/a,        Missing,   14 May 2018 0000L (12am)(07Z)
31967 Hillsboro Hare Field,             1526277600,     n/a,        Missing,   13 May 2018 2300L (11pm)(06Z)
31967 Hillsboro Hare Field,             1526274000,     n/a,        Missing,   13 May 2018 2200L (10pm)(05Z)
31967 Hillsboro Hare Field,             1526270400,     n/a,        Missing,   13 May 2018 2100L (9pm)(04Z)
31967 Hillsboro Hare Field,             1526266800,     n/a,        Missing,   13 May 2018 2000L (8pm)(03Z)
31967 Hillsboro Hare Field,             1526263200,     n/a,        Missing,   13 May 2018 1900L (7pm)(02Z)
31967 Hillsboro Hare Field,             1526259600,     n/a,        Missing,   13 May 2018 1800L (6pm)(01Z)
31967 Hillsboro Hare Field,             1526256000,     n/a,        Missing,   13 May 2018 1700L (5pm)(00Z)
31967 Hillsboro Hare Field,             1526252400,     n/a,        Missing,   13 May 2018 1600L (4pm)(23Z)
31967 Hillsboro Hare Field,             1526248800,     n/a,        Missing,   13 May 2018 1500L (3pm)(22Z)
31967 Hillsboro Hare Field,             1526245200,     n/a,        Missing,   13 May 2018 1400L (2pm)(21Z)
