 Beaverton Highland Park Middle School,  1442073600,     n/a,        Missing,   12 Sep 2015 0900L (9am)(16Z)
 Beaverton Highland Park Middle School,  1442070000,     n/a,        Missing,   12 Sep 2015 0800L (8am)(15Z)
 Beaverton Highland Park Middle School,  1442066400,     n/a,        Missing,   12 Sep 2015 0700L (7am)(14Z)
 Beaverton Highland Park Middle School,  1442062800,     n/a,        Missing,   12 Sep 2015 0600L (6am)(13Z)
 Beaverton Highland Park Middle School,  1442059200,     n/a,        Missing,   12 Sep 2015 0500L (5am)(12Z)
 Beaverton Highland Park Middle School,  1442055600,     n/a,        Missing,   12 Sep 2015 0400L (4am)(11Z)
 Beaverton Highland Park Middle School,  1442052000,     n/a,        Missing,   12 Sep 2015 0300L (3am)(10Z)
 Beaverton Highland Park Middle School,  1442048400,     n/a,        Missing,   12 Sep 2015 0200L (2am)(09Z)
 Beaverton Highland Park Middle School,  1442044800,     n/a,        Missing,   12 Sep 2015 0100L (1am)(08Z)
 Beaverton Highland Park Middle School,  1442041200,     n/a,        Missing,   12 Sep 2015 0000L (12am)(07Z)
 Beaverton Highland Park Middle School,  1442037600,     n/a,        Missing,   11 Sep 2015 2300L (11pm)(06Z)
 Beaverton Highland Park Middle School,  1442034000,     n/a,        Missing,   11 Sep 2015 2200L (10pm)(05Z)
 Beaverton Highland Park Middle School,  1442030400,     n/a,        Missing,   11 Sep 2015 2100L (9pm)(04Z)
 Beaverton Highland Park Middle School,  1442026800,     n/a,        Missing,   11 Sep 2015 2000L (8pm)(03Z)
 Beaverton Highland Park Middle School,  1442023200,     n/a,        Missing,   11 Sep 2015 1900L (7pm)(02Z)
 Beaverton Highland Park Middle School,  1442019600,     n/a,        Missing,   11 Sep 2015 1800L (6pm)(01Z)
 Beaverton Highland Park Middle School,  1442016000,     n/a,        Missing,   11 Sep 2015 1700L (5pm)(00Z)
 Beaverton Highland Park Middle School,  1442012400,     n/a,        Missing,   11 Sep 2015 1600L (4pm)(23Z)
 Beaverton Highland Park Middle School,  1442008800,     n/a,        Missing,   11 Sep 2015 1500L (3pm)(22Z)
 Beaverton Highland Park Middle School,  1442005200,     n/a,        Missing,   11 Sep 2015 1400L (2pm)(21Z)
 Beaverton Highland Park Middle School,  1442001600,     n/a,        Missing,   11 Sep 2015 1300L (1pm)(20Z)
 Beaverton Highland Park Middle School,  1441998000,     n/a,        Missing,   11 Sep 2015 1200L (12pm)(19Z)
 Beaverton Highland Park Middle School,  1441994400,     n/a,        Missing,   11 Sep 2015 1100L (11am)(18Z)
 Beaverton Highland Park Middle School,  1441990800,     n/a,        Missing,   11 Sep 2015 1000L (10am)(17Z)
 Beaverton Highland Park Middle School,  1441987200,     n/a,        Missing,   11 Sep 2015 0900L (9am)(16Z)
 Beaverton Highland Park Middle School,  1441983600,     n/a,        Missing,   11 Sep 2015 0800L (8am)(15Z)
 Beaverton Highland Park Middle School,  1441980000,     n/a,        Missing,   11 Sep 2015 0700L (7am)(14Z)
 Beaverton Highland Park Middle School,  1441976400,     n/a,        Missing,   11 Sep 2015 0600L (6am)(13Z)
 Beaverton Highland Park Middle School,  1441972800,     n/a,        Missing,   11 Sep 2015 0500L (5am)(12Z)
