 Mount Fanny,                           1442073600,    1.36,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Mount Fanny,                           1442070000,    1.64,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Mount Fanny,                           1442066400,    1.56,         Medium,   12 Sep 2015 0700L (7am)(14Z)
 Mount Fanny,                           1442062800,    1.36,         Medium,   12 Sep 2015 0600L (6am)(13Z)
 Mount Fanny,                           1442059200,    1.66,         Medium,   12 Sep 2015 0500L (5am)(12Z)
 Mount Fanny,                           1442055600,    0.86,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Mount Fanny,                           1442052000,     0.7,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Mount Fanny,                           1442048400,    0.74,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Mount Fanny,                           1442044800,    0.68,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Mount Fanny,                           1442041200,    0.54,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Mount Fanny,                           1442037600,    0.52,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Mount Fanny,                           1442034000,    0.34,       Very Low,   11 Sep 2015 2200L (10pm)(05Z)
 Mount Fanny,                           1442030400,    0.24,       Very Low,   11 Sep 2015 2100L (9pm)(04Z)
 Mount Fanny,                           1442026800,    0.26,       Very Low,   11 Sep 2015 2000L (8pm)(03Z)
 Mount Fanny,                           1442023200,     0.3,       Very Low,   11 Sep 2015 1900L (7pm)(02Z)
 Mount Fanny,                           1442019600,    0.28,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Mount Fanny,                           1442016000,    0.24,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Mount Fanny,                           1442012400,    0.24,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Mount Fanny,                           1442008800,    0.26,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Mount Fanny,                           1442005200,     0.3,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Mount Fanny,                           1442001600,    0.28,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Mount Fanny,                           1441998000,    0.26,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Mount Fanny,                           1441994400,     0.2,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Mount Fanny,                           1441990800,    0.18,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Mount Fanny,                           1441987200,    0.18,       Very Low,   11 Sep 2015 0900L (9am)(16Z)
 Mount Fanny,                           1441983600,     0.2,       Very Low,   11 Sep 2015 0800L (8am)(15Z)
 Mount Fanny,                           1441980000,    0.24,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Mount Fanny,                           1441976400,    0.24,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Mount Fanny,                           1441972800,    0.22,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Mount Fanny,                           1441969200,    0.22,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Mount Fanny,                           1441965600,    0.24,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Mount Fanny,                           1441962000,    0.22,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Mount Fanny,                           1441958400,     0.2,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Mount Fanny,                           1441954800,     0.2,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Mount Fanny,                           1441951200,    0.22,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
