Madras Westside Elementary,             1554588000,    0.22,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Madras Westside Elementary,             1554584400,    0.21,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Madras Westside Elementary,             1554580800,    0.22,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Madras Westside Elementary,             1554577200,    0.22,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Madras Westside Elementary,             1554573600,    0.22,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Madras Westside Elementary,             1554570000,    0.22,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Madras Westside Elementary,             1554566400,    0.24,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Madras Westside Elementary,             1554562800,    0.30,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Madras Westside Elementary,             1554559200,    0.27,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Madras Westside Elementary,             1554555600,    0.25,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Madras Westside Elementary,             1554552000,    0.30,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Madras Westside Elementary,             1554548400,    0.30,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Madras Westside Elementary,             1554544800,    0.40,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Madras Westside Elementary,             1554541200,    0.43,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Madras Westside Elementary,             1554537600,    0.79,            Low,   06 Apr 2019 0100L (1am)(08Z)
Madras Westside Elementary,             1554534000,    0.51,            Low,   06 Apr 2019 0000L (12am)(07Z)
Madras Westside Elementary,             1554530400,    0.79,            Low,   05 Apr 2019 2300L (11pm)(06Z)
Madras Westside Elementary,             1554526800,    0.90,            Low,   05 Apr 2019 2200L (10pm)(05Z)
Madras Westside Elementary,             1554523200,    0.38,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Madras Westside Elementary,             1554519600,    0.37,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Madras Westside Elementary,             1554516000,    0.25,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Madras Westside Elementary,             1554512400,    0.25,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Madras Westside Elementary,             1554508800,    0.25,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Madras Westside Elementary,             1554505200,    0.23,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Madras Westside Elementary,             1554501600,    0.22,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Madras Westside Elementary,             1554498000,    0.23,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Madras Westside Elementary,             1554494400,    0.23,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Madras Westside Elementary,             1554490800,    0.22,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Madras Westside Elementary,             1554487200,    0.24,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Madras Westside Elementary,             1554483600,    0.24,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Madras Westside Elementary,             1554480000,    0.29,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Madras Westside Elementary,             1554476400,    0.26,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Madras Westside Elementary,             1554472800,    0.27,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
Madras Westside Elementary,             1554469200,    0.53,            Low,   05 Apr 2019 0600L (6am)(13Z)
Madras Westside Elementary,             1554465600,    0.42,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
Madras Westside Elementary,             1554462000,    0.33,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
Madras Westside Elementary,             1554458400,    0.32,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
Madras Westside Elementary,             1554454800,    0.33,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
Madras Westside Elementary,             1554451200,    0.31,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
Madras Westside Elementary,             1554447600,    0.42,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
Madras Westside Elementary,             1554444000,    0.33,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
Madras Westside Elementary,             1554440400,    0.28,       Very Low,   04 Apr 2019 2200L (10pm)(05Z)
Madras Westside Elementary,             1554436800,    0.29,       Very Low,   04 Apr 2019 2100L (9pm)(04Z)
Madras Westside Elementary,             1554433200,    0.24,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
Madras Westside Elementary,             1554429600,    0.31,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
Madras Westside Elementary,             1554426000,    0.28,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
Madras Westside Elementary,             1554422400,    0.28,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
Madras Westside Elementary,             1554418800,    0.27,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
Madras Westside Elementary,             1554415200,    0.26,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
Madras Westside Elementary,             1554411600,    0.26,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
Madras Westside Elementary,             1554408000,    0.25,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
Madras Westside Elementary,             1554404400,        ,        Missing,   04 Apr 2019 1200L (12pm)(19Z)
Madras Westside Elementary,             1554400800,    0.26,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
Madras Westside Elementary,             1554397200,    0.29,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
Madras Westside Elementary,             1554393600,    0.33,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
Madras Westside Elementary,             1554390000,    0.29,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
Madras Westside Elementary,             1554386400,    0.47,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
Madras Westside Elementary,             1554382800,    0.34,       Very Low,   04 Apr 2019 0600L (6am)(13Z)
Madras Westside Elementary,             1554379200,    0.35,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
Madras Westside Elementary,             1554375600,    0.27,       Very Low,   04 Apr 2019 0400L (4am)(11Z)
Madras Westside Elementary,             1554372000,    0.26,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
Madras Westside Elementary,             1554368400,    0.29,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
Madras Westside Elementary,             1554364800,    0.37,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
Madras Westside Elementary,             1554361200,    0.34,       Very Low,   04 Apr 2019 0000L (12am)(07Z)
Madras Westside Elementary,             1554357600,    0.49,       Very Low,   03 Apr 2019 2300L (11pm)(06Z)
Madras Westside Elementary,             1554354000,    0.38,       Very Low,   03 Apr 2019 2200L (10pm)(05Z)
Madras Westside Elementary,             1554350400,    0.62,            Low,   03 Apr 2019 2100L (9pm)(04Z)
Madras Westside Elementary,             1554346800,    0.43,       Very Low,   03 Apr 2019 2000L (8pm)(03Z)
Madras Westside Elementary,             1554343200,    0.26,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
Madras Westside Elementary,             1554339600,    0.23,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
Madras Westside Elementary,             1554336000,    0.22,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
Madras Westside Elementary,             1554332400,    0.22,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
Madras Westside Elementary,             1554328800,    0.23,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
Madras Westside Elementary,             1554325200,    0.22,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
Madras Westside Elementary,             1554321600,    0.21,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
Madras Westside Elementary,             1554318000,    0.21,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
Madras Westside Elementary,             1554314400,    0.21,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
Madras Westside Elementary,             1554310800,    0.23,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
Madras Westside Elementary,             1554307200,    0.25,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
Madras Westside Elementary,             1554303600,    0.48,       Very Low,   03 Apr 2019 0800L (8am)(15Z)
Madras Westside Elementary,             1554300000,    0.53,            Low,   03 Apr 2019 0700L (7am)(14Z)
Madras Westside Elementary,             1554296400,    0.69,            Low,   03 Apr 2019 0600L (6am)(13Z)
Madras Westside Elementary,             1554292800,    0.83,            Low,   03 Apr 2019 0500L (5am)(12Z)
Madras Westside Elementary,             1554289200,    1.35,         Medium,   03 Apr 2019 0400L (4am)(11Z)
Madras Westside Elementary,             1554285600,    0.49,       Very Low,   03 Apr 2019 0300L (3am)(10Z)
Madras Westside Elementary,             1554282000,    0.64,            Low,   03 Apr 2019 0200L (2am)(09Z)
Madras Westside Elementary,             1554278400,    0.89,            Low,   03 Apr 2019 0100L (1am)(08Z)
