 Provolt Seed Orchard,                  1442073600,    1.42,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Provolt Seed Orchard,                  1442070000,    1.54,         Medium,   12 Sep 2015 0800L (8am)(15Z)
 Provolt Seed Orchard,                  1442066400,    1.58,         Medium,   12 Sep 2015 0700L (7am)(14Z)
 Provolt Seed Orchard,                  1442062800,     1.6,         Medium,   12 Sep 2015 0600L (6am)(13Z)
 Provolt Seed Orchard,                  1442059200,    1.64,         Medium,   12 Sep 2015 0500L (5am)(12Z)
 Provolt Seed Orchard,                  1442055600,    1.66,         Medium,   12 Sep 2015 0400L (4am)(11Z)
 Provolt Seed Orchard,                  1442052000,    1.68,         Medium,   12 Sep 2015 0300L (3am)(10Z)
 Provolt Seed Orchard,                  1442048400,    1.72,         Medium,   12 Sep 2015 0200L (2am)(09Z)
 Provolt Seed Orchard,                  1442044800,    1.78,         Medium,   12 Sep 2015 0100L (1am)(08Z)
 Provolt Seed Orchard,                  1442041200,    1.82,         Medium,   12 Sep 2015 0000L (12am)(07Z)
 Provolt Seed Orchard,                  1442037600,    1.72,         Medium,   11 Sep 2015 2300L (11pm)(06Z)
 Provolt Seed Orchard,                  1442034000,    1.68,         Medium,   11 Sep 2015 2200L (10pm)(05Z)
 Provolt Seed Orchard,                  1442030400,    1.56,         Medium,   11 Sep 2015 2100L (9pm)(04Z)
 Provolt Seed Orchard,                  1442026800,     1.5,         Medium,   11 Sep 2015 2000L (8pm)(03Z)
 Provolt Seed Orchard,                  1442023200,    0.88,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Provolt Seed Orchard,                  1442019600,    0.62,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Provolt Seed Orchard,                  1442016000,    0.62,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Provolt Seed Orchard,                  1442012400,    0.76,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Provolt Seed Orchard,                  1442008800,     0.9,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Provolt Seed Orchard,                  1442005200,    1.06,         Medium,   11 Sep 2015 1400L (2pm)(21Z)
 Provolt Seed Orchard,                  1442001600,    1.04,         Medium,   11 Sep 2015 1300L (1pm)(20Z)
 Provolt Seed Orchard,                  1441998000,    1.08,         Medium,   11 Sep 2015 1200L (12pm)(19Z)
 Provolt Seed Orchard,                  1441994400,    1.14,         Medium,   11 Sep 2015 1100L (11am)(18Z)
 Provolt Seed Orchard,                  1441990800,    1.14,         Medium,   11 Sep 2015 1000L (10am)(17Z)
 Provolt Seed Orchard,                  1441987200,    1.16,         Medium,   11 Sep 2015 0900L (9am)(16Z)
 Provolt Seed Orchard,                  1441983600,    1.14,         Medium,   11 Sep 2015 0800L (8am)(15Z)
 Provolt Seed Orchard,                  1441980000,    1.18,         Medium,   11 Sep 2015 0700L (7am)(14Z)
 Provolt Seed Orchard,                  1441976400,     1.2,         Medium,   11 Sep 2015 0600L (6am)(13Z)
 Provolt Seed Orchard,                  1441972800,    1.24,         Medium,   11 Sep 2015 0500L (5am)(12Z)
 Provolt Seed Orchard,                  1441969200,    1.26,         Medium,   11 Sep 2015 0400L (4am)(11Z)
 Provolt Seed Orchard,                  1441965600,    1.26,         Medium,   11 Sep 2015 0300L (3am)(10Z)
 Provolt Seed Orchard,                  1441962000,    1.24,         Medium,   11 Sep 2015 0200L (2am)(09Z)
 Provolt Seed Orchard,                  1441958400,    1.22,         Medium,   11 Sep 2015 0100L (1am)(08Z)
 Provolt Seed Orchard,                  1441954800,     1.2,         Medium,   11 Sep 2015 0000L (12am)(07Z)
 Provolt Seed Orchard,                  1441951200,    1.16,         Medium,   10 Sep 2015 2300L (11pm)(06Z)
