 Silverton - James and Western,         1442073600,    0.67,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Silverton - James and Western,         1442070000,     0.7,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Silverton - James and Western,         1442066400,    0.58,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Silverton - James and Western,         1442062800,    0.58,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Silverton - James and Western,         1442059200,    0.58,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Silverton - James and Western,         1442055600,    0.58,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Silverton - James and Western,         1442052000,    0.61,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Silverton - James and Western,         1442048400,    0.77,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Silverton - James and Western,         1442044800,    0.77,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Silverton - James and Western,         1442041200,    0.88,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Silverton - James and Western,         1442037600,    0.76,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Silverton - James and Western,         1442034000,    0.81,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Silverton - James and Western,         1442030400,    0.96,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Silverton - James and Western,         1442026800,    0.78,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Silverton - James and Western,         1442023200,    0.68,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Silverton - James and Western,         1442019600,    0.57,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Silverton - James and Western,         1442016000,    0.54,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Silverton - James and Western,         1442012400,    0.55,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Silverton - James and Western,         1442008800,    0.56,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Silverton - James and Western,         1442005200,    0.55,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 Silverton - James and Western,         1442001600,    0.55,            Low,   11 Sep 2015 1300L (1pm)(20Z)
 Silverton - James and Western,         1441998000,    0.52,            Low,   11 Sep 2015 1200L (12pm)(19Z)
 Silverton - James and Western,         1441994400,     0.5,            Low,   11 Sep 2015 1100L (11am)(18Z)
 Silverton - James and Western,         1441990800,    0.56,            Low,   11 Sep 2015 1000L (10am)(17Z)
 Silverton - James and Western,         1441987200,    0.58,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Silverton - James and Western,         1441983600,    0.53,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Silverton - James and Western,         1441980000,    0.48,       Very Low,   11 Sep 2015 0700L (7am)(14Z)
 Silverton - James and Western,         1441976400,    0.47,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Silverton - James and Western,         1441972800,    0.46,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Silverton - James and Western,         1441969200,    0.46,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Silverton - James and Western,         1441965600,    0.47,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Silverton - James and Western,         1441962000,    0.48,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Silverton - James and Western,         1441958400,    0.47,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Silverton - James and Western,         1441954800,    0.46,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Silverton - James and Western,         1441951200,    0.48,       Very Low,   10 Sep 2015 2300L (11pm)(06Z)
 Silverton - James and Western,         1441947600,    0.48,       Very Low,   10 Sep 2015 2200L (10pm)(05Z)
 Silverton - James and Western,         1441944000,    0.55,            Low,   10 Sep 2015 2100L (9pm)(04Z)
 Silverton - James and Western,         1441940400,    0.53,            Low,   10 Sep 2015 2000L (8pm)(03Z)
 Silverton - James and Western,         1441936800,    0.46,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Silverton - James and Western,         1441933200,    0.47,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Silverton - James and Western,         1441929600,    0.46,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Silverton - James and Western,         1441926000,    0.45,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Silverton - James and Western,         1441922400,    0.46,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Silverton - James and Western,         1441918800,    0.49,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Silverton - James and Western,         1441915200,    0.52,            Low,   10 Sep 2015 1300L (1pm)(20Z)
 Silverton - James and Western,         1441911600,    0.48,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Silverton - James and Western,         1441908000,    0.53,            Low,   10 Sep 2015 1100L (11am)(18Z)
 Silverton - James and Western,         1441904400,    0.51,            Low,   10 Sep 2015 1000L (10am)(17Z)
 Silverton - James and Western,         1441900800,    0.41,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Silverton - James and Western,         1441897200,    0.42,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Silverton - James and Western,         1441893600,    0.38,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Silverton - James and Western,         1441890000,    0.36,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
