Albany Calapooia School,                1554588000,    0.06,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Albany Calapooia School,                1554584400,    0.10,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Albany Calapooia School,                1554580800,    0.07,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Albany Calapooia School,                1554577200,    0.05,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Albany Calapooia School,                1554573600,    0.04,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Albany Calapooia School,                1554570000,    0.04,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Albany Calapooia School,                1554566400,    0.04,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Albany Calapooia School,                1554562800,    0.06,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Albany Calapooia School,                1554559200,    0.10,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Albany Calapooia School,                1554555600,    0.13,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Albany Calapooia School,                1554552000,    0.13,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Albany Calapooia School,                1554548400,    0.15,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Albany Calapooia School,                1554544800,    0.12,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Albany Calapooia School,                1554541200,    0.11,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Albany Calapooia School,                1554537600,    0.13,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Albany Calapooia School,                1554534000,    0.19,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Albany Calapooia School,                1554530400,    0.24,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Albany Calapooia School,                1554526800,    0.37,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Albany Calapooia School,                1554523200,    0.28,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Albany Calapooia School,                1554519600,    0.28,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Albany Calapooia School,                1554516000,    0.19,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Albany Calapooia School,                1554512400,    0.17,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Albany Calapooia School,                1554508800,    0.16,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Albany Calapooia School,                1554505200,    0.16,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Albany Calapooia School,                1554501600,    0.16,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Albany Calapooia School,                1554498000,    0.14,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Albany Calapooia School,                1554494400,    0.14,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Albany Calapooia School,                1554490800,    0.07,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Albany Calapooia School,                1554487200,    0.15,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Albany Calapooia School,                1554483600,    0.13,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Albany Calapooia School,                1554480000,    0.14,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Albany Calapooia School,                1554476400,    0.11,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Albany Calapooia School,                1554472800,    0.07,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
Albany Calapooia School,                1554469200,    0.09,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
Albany Calapooia School,                1554465600,    0.09,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
Albany Calapooia School,                1554462000,    0.07,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
Albany Calapooia School,                1554458400,    0.05,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
Albany Calapooia School,                1554454800,    0.09,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
Albany Calapooia School,                1554451200,    0.08,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
Albany Calapooia School,                1554447600,    0.07,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
Albany Calapooia School,                1554444000,    0.06,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
Albany Calapooia School,                1554440400,    0.05,       Very Low,   04 Apr 2019 2200L (10pm)(05Z)
Albany Calapooia School,                1554436800,    0.08,       Very Low,   04 Apr 2019 2100L (9pm)(04Z)
Albany Calapooia School,                1554433200,    0.12,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
Albany Calapooia School,                1554429600,    0.07,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
Albany Calapooia School,                1554426000,    0.08,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
Albany Calapooia School,                1554422400,    0.09,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
Albany Calapooia School,                1554418800,    0.09,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
Albany Calapooia School,                1554415200,    0.11,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
Albany Calapooia School,                1554411600,    0.20,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
Albany Calapooia School,                1554408000,    0.24,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
Albany Calapooia School,                1554404400,    0.24,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
Albany Calapooia School,                1554400800,    0.37,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
Albany Calapooia School,                1554397200,    0.43,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
Albany Calapooia School,                1554393600,    0.32,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
Albany Calapooia School,                1554390000,    0.29,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
Albany Calapooia School,                1554386400,    0.28,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
Albany Calapooia School,                1554382800,    0.20,       Very Low,   04 Apr 2019 0600L (6am)(13Z)
Albany Calapooia School,                1554379200,    0.15,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
Albany Calapooia School,                1554375600,    0.19,       Very Low,   04 Apr 2019 0400L (4am)(11Z)
Albany Calapooia School,                1554372000,    0.17,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
Albany Calapooia School,                1554368400,    0.13,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
Albany Calapooia School,                1554364800,    0.17,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
Albany Calapooia School,                1554361200,    0.28,       Very Low,   04 Apr 2019 0000L (12am)(07Z)
Albany Calapooia School,                1554357600,    0.18,       Very Low,   03 Apr 2019 2300L (11pm)(06Z)
Albany Calapooia School,                1554354000,    0.14,       Very Low,   03 Apr 2019 2200L (10pm)(05Z)
Albany Calapooia School,                1554350400,    0.09,       Very Low,   03 Apr 2019 2100L (9pm)(04Z)
Albany Calapooia School,                1554346800,    0.06,       Very Low,   03 Apr 2019 2000L (8pm)(03Z)
Albany Calapooia School,                1554343200,    0.05,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
