 Baker City Forest Service,             1442073600,    0.82,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Baker City Forest Service,             1442070000,    0.72,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Baker City Forest Service,             1442066400,    0.66,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Baker City Forest Service,             1442062800,    0.62,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Baker City Forest Service,             1442059200,    0.58,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Baker City Forest Service,             1442055600,    0.58,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Baker City Forest Service,             1442052000,    0.54,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Baker City Forest Service,             1442048400,    0.52,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Baker City Forest Service,             1442044800,     0.5,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Baker City Forest Service,             1442041200,     0.5,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Baker City Forest Service,             1442037600,    0.52,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Baker City Forest Service,             1442034000,     0.6,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Baker City Forest Service,             1442030400,     0.8,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Baker City Forest Service,             1442026800,    0.44,       Very Low,   11 Sep 2015 2000L (8pm)(03Z)
 Baker City Forest Service,             1442023200,    0.36,       Very Low,   11 Sep 2015 1900L (7pm)(02Z)
 Baker City Forest Service,             1442019600,    0.36,       Very Low,   11 Sep 2015 1800L (6pm)(01Z)
 Baker City Forest Service,             1442016000,     0.4,       Very Low,   11 Sep 2015 1700L (5pm)(00Z)
 Baker City Forest Service,             1442012400,    0.36,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Baker City Forest Service,             1442008800,    0.36,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Baker City Forest Service,             1442005200,    0.38,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Baker City Forest Service,             1442001600,    0.42,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
