Shady Cove School,                      1554588000,    0.08,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Shady Cove School,                      1554584400,    0.06,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Shady Cove School,                      1554580800,    0.14,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Shady Cove School,                      1554577200,    0.13,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Shady Cove School,                      1554573600,    0.09,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Shady Cove School,                      1554570000,    0.08,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Shady Cove School,                      1554566400,    0.09,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Shady Cove School,                      1554562800,    0.07,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Shady Cove School,                      1554559200,    0.10,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Shady Cove School,                      1554555600,    0.17,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Shady Cove School,                      1554552000,    0.20,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Shady Cove School,                      1554548400,    0.18,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Shady Cove School,                      1554544800,    0.16,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Shady Cove School,                      1554541200,    0.14,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Shady Cove School,                      1554537600,    0.17,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Shady Cove School,                      1554534000,    0.26,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Shady Cove School,                      1554530400,    0.45,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Shady Cove School,                      1554526800,    0.71,            Low,   05 Apr 2019 2200L (10pm)(05Z)
Shady Cove School,                      1554523200,    0.42,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Shady Cove School,                      1554519600,    0.34,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Shady Cove School,                      1554516000,    0.26,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Shady Cove School,                      1554512400,    0.20,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Shady Cove School,                      1554508800,    0.19,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
