Silverton - James and Western,          1513980000,     n/a,        Missing,   22 Dec 2017 1400L (2pm)(22Z)
Silverton - James and Western,          1513976400,     n/a,        Missing,   22 Dec 2017 1300L (1pm)(21Z)
Silverton - James and Western,          1513972800,     n/a,        Missing,   22 Dec 2017 1200L (12pm)(20Z)
Silverton - James and Western,          1513969200,     n/a,        Missing,   22 Dec 2017 1100L (11am)(19Z)
Silverton - James and Western,          1513965600,     n/a,        Missing,   22 Dec 2017 1000L (10am)(18Z)
Silverton - James and Western,          1513962000,     n/a,        Missing,   22 Dec 2017 0900L (9am)(17Z)
Silverton - James and Western,          1513958400,     n/a,        Missing,   22 Dec 2017 0800L (8am)(16Z)
Silverton - James and Western,          1513954800,     n/a,        Missing,   22 Dec 2017 0700L (7am)(15Z)
Silverton - James and Western,          1513951200,     n/a,        Missing,   22 Dec 2017 0600L (6am)(14Z)
Silverton - James and Western,          1513947600,     n/a,        Missing,   22 Dec 2017 0500L (5am)(13Z)
Silverton - James and Western,          1513944000,     n/a,        Missing,   22 Dec 2017 0400L (4am)(12Z)
Silverton - James and Western,          1513940400,     n/a,        Missing,   22 Dec 2017 0300L (3am)(11Z)
Silverton - James and Western,          1513936800,     n/a,        Missing,   22 Dec 2017 0200L (2am)(10Z)
Silverton - James and Western,          1513933200,     n/a,        Missing,   22 Dec 2017 0100L (1am)(09Z)
Silverton - James and Western,          1513929600,     n/a,        Missing,   22 Dec 2017 0000L (12am)(08Z)
Silverton - James and Western,          1513926000,     n/a,        Missing,   21 Dec 2017 2300L (11pm)(07Z)
Silverton - James and Western,          1513922400,     n/a,        Missing,   21 Dec 2017 2200L (10pm)(06Z)
Silverton - James and Western,          1513918800,     n/a,        Missing,   21 Dec 2017 2100L (9pm)(05Z)
Silverton - James and Western,          1513915200,     n/a,        Missing,   21 Dec 2017 2000L (8pm)(04Z)
Silverton - James and Western,          1513911600,     n/a,        Missing,   21 Dec 2017 1900L (7pm)(03Z)
Silverton - James and Western,          1513908000,     n/a,        Missing,   21 Dec 2017 1800L (6pm)(02Z)
Silverton - James and Western,          1513904400,     n/a,        Missing,   21 Dec 2017 1700L (5pm)(01Z)
Silverton - James and Western,          1513900800,     n/a,        Missing,   21 Dec 2017 1600L (4pm)(00Z)
Silverton - James and Western,          1513897200,     n/a,        Missing,   21 Dec 2017 1500L (3pm)(23Z)
Silverton - James and Western,          1513893600,     n/a,        Missing,   21 Dec 2017 1400L (2pm)(22Z)
Silverton - James and Western,          1513890000,     n/a,        Missing,   21 Dec 2017 1300L (1pm)(21Z)
Silverton - James and Western,          1513886400,     n/a,        Missing,   21 Dec 2017 1200L (12pm)(20Z)
Silverton - James and Western,          1513882800,     n/a,        Missing,   21 Dec 2017 1100L (11am)(19Z)
Silverton - James and Western,          1513879200,     n/a,        Missing,   21 Dec 2017 1000L (10am)(18Z)
Silverton - James and Western,          1513875600,     n/a,        Missing,   21 Dec 2017 0900L (9am)(17Z)
Silverton - James and Western,          1513872000,     n/a,        Missing,   21 Dec 2017 0800L (8am)(16Z)
Silverton - James and Western,          1513868400,     n/a,        Missing,   21 Dec 2017 0700L (7am)(15Z)
Silverton - James and Western,          1513864800,     n/a,        Missing,   21 Dec 2017 0600L (6am)(14Z)
Silverton - James and Western,          1513861200,     n/a,        Missing,   21 Dec 2017 0500L (5am)(13Z)
Silverton - James and Western,          1513857600,     n/a,        Missing,   21 Dec 2017 0400L (4am)(12Z)
Silverton - James and Western,          1513854000,     n/a,        Missing,   21 Dec 2017 0300L (3am)(11Z)
Silverton - James and Western,          1513850400,     n/a,        Missing,   21 Dec 2017 0200L (2am)(10Z)
Silverton - James and Western,          1513846800,     n/a,        Missing,   21 Dec 2017 0100L (1am)(09Z)
Silverton - James and Western,          1513843200,     n/a,        Missing,   21 Dec 2017 0000L (12am)(08Z)
