 Burns Washington Street,               1442073600,    0.72,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Burns Washington Street,               1442070000,    0.74,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Burns Washington Street,               1442066400,    0.74,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Burns Washington Street,               1442062800,    0.74,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Burns Washington Street,               1442059200,    0.74,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Burns Washington Street,               1442055600,    0.74,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Burns Washington Street,               1442052000,    0.76,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Burns Washington Street,               1442048400,     0.8,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Burns Washington Street,               1442044800,    0.86,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Burns Washington Street,               1442041200,    0.88,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Burns Washington Street,               1442037600,     0.9,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Burns Washington Street,               1442034000,    0.92,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Burns Washington Street,               1442030400,    0.86,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Burns Washington Street,               1442026800,     0.8,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Burns Washington Street,               1442023200,    0.76,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Burns Washington Street,               1442019600,    0.66,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Burns Washington Street,               1442016000,    0.58,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Burns Washington Street,               1442012400,    0.48,       Very Low,   11 Sep 2015 1600L (4pm)(23Z)
 Burns Washington Street,               1442008800,    0.36,       Very Low,   11 Sep 2015 1500L (3pm)(22Z)
 Burns Washington Street,               1442005200,    0.34,       Very Low,   11 Sep 2015 1400L (2pm)(21Z)
 Burns Washington Street,               1442001600,     0.3,       Very Low,   11 Sep 2015 1300L (1pm)(20Z)
 Burns Washington Street,               1441998000,    0.28,       Very Low,   11 Sep 2015 1200L (12pm)(19Z)
 Burns Washington Street,               1441994400,    0.38,       Very Low,   11 Sep 2015 1100L (11am)(18Z)
 Burns Washington Street,               1441990800,    0.48,       Very Low,   11 Sep 2015 1000L (10am)(17Z)
 Burns Washington Street,               1441987200,    0.54,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Burns Washington Street,               1441983600,    0.56,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Burns Washington Street,               1441980000,    0.54,            Low,   11 Sep 2015 0700L (7am)(14Z)
 Burns Washington Street,               1441976400,    0.56,            Low,   11 Sep 2015 0600L (6am)(13Z)
 Burns Washington Street,               1441972800,    0.54,            Low,   11 Sep 2015 0500L (5am)(12Z)
 Burns Washington Street,               1441969200,     0.5,            Low,   11 Sep 2015 0400L (4am)(11Z)
 Burns Washington Street,               1441965600,    0.46,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Burns Washington Street,               1441962000,    0.48,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Burns Washington Street,               1441958400,    0.56,            Low,   11 Sep 2015 0100L (1am)(08Z)
 Burns Washington Street,               1441954800,    0.58,            Low,   11 Sep 2015 0000L (12am)(07Z)
 Burns Washington Street,               1441951200,    0.54,            Low,   10 Sep 2015 2300L (11pm)(06Z)
 Burns Washington Street,               1441947600,     0.5,            Low,   10 Sep 2015 2200L (10pm)(05Z)
 Burns Washington Street,               1441944000,    0.42,       Very Low,   10 Sep 2015 2100L (9pm)(04Z)
 Burns Washington Street,               1441940400,    0.46,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 Burns Washington Street,               1441936800,    0.38,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Burns Washington Street,               1441933200,    0.38,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Burns Washington Street,               1441929600,    0.38,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Burns Washington Street,               1441926000,    0.38,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Burns Washington Street,               1441922400,    0.36,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Burns Washington Street,               1441918800,    0.32,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Burns Washington Street,               1441915200,    0.32,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Burns Washington Street,               1441911600,    0.32,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Burns Washington Street,               1441908000,    0.34,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Burns Washington Street,               1441904400,    0.32,       Very Low,   10 Sep 2015 1000L (10am)(17Z)
 Burns Washington Street,               1441900800,    0.28,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Burns Washington Street,               1441897200,    0.28,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Burns Washington Street,               1441893600,    0.28,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Burns Washington Street,               1441890000,    0.28,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Burns Washington Street,               1441886400,    0.26,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Burns Washington Street,               1441882800,    0.24,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Burns Washington Street,               1441879200,    0.24,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Burns Washington Street,               1441875600,    0.24,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 Burns Washington Street,               1441872000,    0.24,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 Burns Washington Street,               1441868400,    0.26,       Very Low,   10 Sep 2015 0000L (12am)(07Z)
 Burns Washington Street,               1441864800,    0.26,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Burns Washington Street,               1441861200,    0.24,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Burns Washington Street,               1441857600,    0.28,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Burns Washington Street,               1441854000,    0.54,            Low,   09 Sep 2015 2000L (8pm)(03Z)
 Burns Washington Street,               1441850400,    0.64,            Low,   09 Sep 2015 1900L (7pm)(02Z)
 Burns Washington Street,               1441846800,     0.7,            Low,   09 Sep 2015 1800L (6pm)(01Z)
 Burns Washington Street,               1441843200,    0.76,            Low,   09 Sep 2015 1700L (5pm)(00Z)
 Burns Washington Street,               1441839600,     0.7,            Low,   09 Sep 2015 1600L (4pm)(23Z)
 Burns Washington Street,               1441836000,    0.52,            Low,   09 Sep 2015 1500L (3pm)(22Z)
 Burns Washington Street,               1441832400,     0.3,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
