Klamath Falls Peterson School,          1554588000,    0.25,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Klamath Falls Peterson School,          1554584400,    0.25,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Klamath Falls Peterson School,          1554580800,    0.25,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Klamath Falls Peterson School,          1554577200,    0.29,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Klamath Falls Peterson School,          1554573600,    0.36,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Klamath Falls Peterson School,          1554570000,    0.33,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Klamath Falls Peterson School,          1554566400,    0.33,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Klamath Falls Peterson School,          1554562800,    0.33,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Klamath Falls Peterson School,          1554559200,    0.32,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Klamath Falls Peterson School,          1554555600,    0.31,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Klamath Falls Peterson School,          1554552000,    0.34,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Klamath Falls Peterson School,          1554548400,    0.34,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Klamath Falls Peterson School,          1554544800,    0.34,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Klamath Falls Peterson School,          1554541200,    0.33,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Klamath Falls Peterson School,          1554537600,    0.33,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Klamath Falls Peterson School,          1554534000,    0.37,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Klamath Falls Peterson School,          1554530400,    0.38,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Klamath Falls Peterson School,          1554526800,    0.40,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Klamath Falls Peterson School,          1554523200,    0.38,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Klamath Falls Peterson School,          1554519600,    0.37,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Klamath Falls Peterson School,          1554516000,    0.34,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Klamath Falls Peterson School,          1554512400,    0.32,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Klamath Falls Peterson School,          1554508800,    0.30,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Klamath Falls Peterson School,          1554505200,    0.32,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Klamath Falls Peterson School,          1554501600,    0.31,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Klamath Falls Peterson School,          1554498000,    0.26,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Klamath Falls Peterson School,          1554494400,    0.25,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Klamath Falls Peterson School,          1554490800,    0.26,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Klamath Falls Peterson School,          1554487200,    0.34,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Klamath Falls Peterson School,          1554483600,    0.30,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Klamath Falls Peterson School,          1554480000,    0.28,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Klamath Falls Peterson School,          1554476400,    0.30,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Klamath Falls Peterson School,          1554472800,    0.28,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
Klamath Falls Peterson School,          1554469200,    0.27,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
Klamath Falls Peterson School,          1554465600,    0.27,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
Klamath Falls Peterson School,          1554462000,    0.27,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
Klamath Falls Peterson School,          1554458400,    0.28,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
Klamath Falls Peterson School,          1554454800,    0.28,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
Klamath Falls Peterson School,          1554451200,    0.29,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
Klamath Falls Peterson School,          1554447600,    0.28,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
Klamath Falls Peterson School,          1554444000,    0.33,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
Klamath Falls Peterson School,          1554440400,    0.36,       Very Low,   04 Apr 2019 2200L (10pm)(05Z)
Klamath Falls Peterson School,          1554436800,    0.34,       Very Low,   04 Apr 2019 2100L (9pm)(04Z)
Klamath Falls Peterson School,          1554433200,    0.29,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
Klamath Falls Peterson School,          1554429600,    0.28,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
Klamath Falls Peterson School,          1554426000,    0.28,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
Klamath Falls Peterson School,          1554422400,    0.29,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
Klamath Falls Peterson School,          1554418800,    0.25,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
Klamath Falls Peterson School,          1554415200,    0.25,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
Klamath Falls Peterson School,          1554411600,    0.27,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
