Springfiled City Hall                , 1438725600, 0.34, Very Low       ,                      ,Tue  04 Aug 2015 15:00:00 -0700
Springfiled City Hall                , 1438722000, 0.34, Very Low       ,                      ,Tue  04 Aug 2015 14:00:00 -0700
Springfiled City Hall                , 1438718400, 0.35, Very Low       ,                      ,Tue  04 Aug 2015 13:00:00 -0700
Springfiled City Hall                , 1438714800, 0.35, Very Low       ,                      ,Tue  04 Aug 2015 12:00:00 -0700
Springfiled City Hall                , 1438711200, 0.36, Very Low       ,                      ,Tue  04 Aug 2015 11:00:00 -0700
Springfiled City Hall                , 1438707600, 0.36, Very Low       ,                      ,Tue  04 Aug 2015 10:00:00 -0700
Springfiled City Hall                , 1438704000, 0.31, Very Low       ,                      ,Tue  04 Aug 2015 09:00:00 -0700
Springfiled City Hall                , 1438700400, 0.28, Very Low       ,                      ,Tue  04 Aug 2015 08:00:00 -0700
Springfiled City Hall                , 1438696800, 0.27, Very Low       ,                      ,Tue  04 Aug 2015 07:00:00 -0700
Springfiled City Hall                , 1438693200, 0.25, Very Low       ,                      ,Tue  04 Aug 2015 06:00:00 -0700
Springfiled City Hall                , 1438689600, 0.25, Very Low       ,                      ,Tue  04 Aug 2015 05:00:00 -0700
Springfiled City Hall                , 1438686000, 0.26, Very Low       ,                      ,Tue  04 Aug 2015 04:00:00 -0700
Springfiled City Hall                , 1438682400, 0.28, Very Low       ,                      ,Tue  04 Aug 2015 03:00:00 -0700
Springfiled City Hall                , 1438668000, 0.35, Very Low       ,                      ,Mon  03 Aug 2015 23:00:00 -0700
Springfiled City Hall                , 1438664400, 0.43, Very Low       ,                      ,Mon  03 Aug 2015 22:00:00 -0700
Springfiled City Hall                , 1438660800, 0.39, Very Low       ,                      ,Mon  03 Aug 2015 21:00:00 -0700
Springfiled City Hall                , 1438657200, 0.39, Very Low       ,                      ,Mon  03 Aug 2015 20:00:00 -0700
Springfiled City Hall                , 7200, 0.45, Very Low       ,                      ,Wed  31 Dec 1969 18:00:00 -0800
Springfiled City Hall                , 1438650000, 0.45, Very Low       ,                      ,Mon  03 Aug 2015 18:00:00 -0700
Springfiled City Hall                , 7200, 0.45, Very Low       ,                      ,Wed  31 Dec 1969 18:00:00 -0800
Springfiled City Hall                , 1438646400, 0.49, Very Low       ,                      ,Mon  03 Aug 2015 17:00:00 -0700
Springfiled City Hall                , 7200, 0.49, Very Low       ,                      ,Wed  31 Dec 1969 18:00:00 -0800
Springfiled City Hall                , 1438642800,  0.5, Low            ,                      ,Mon  03 Aug 2015 16:00:00 -0700
Springfiled City Hall                , 1438639200, 0.63, Low            ,                      ,Mon  03 Aug 2015 15:00:00 -0700
Springfiled City Hall                , 1438635600,  0.6, Low            ,                      ,Mon  03 Aug 2015 14:00:00 -0700
Springfiled City Hall                , 1438632000, 0.58, Low            ,                      ,Mon  03 Aug 2015 13:00:00 -0700
Springfiled City Hall                , 1438628400, 0.59, Low            ,                      ,Mon  03 Aug 2015 12:00:00 -0700
Springfiled City Hall                , 1438624800, 0.52, Low            ,                      ,Mon  03 Aug 2015 11:00:00 -0700
Springfiled City Hall                , 1438621200, 0.49, Very Low       ,                      ,Mon  03 Aug 2015 10:00:00 -0700
Springfiled City Hall                , 1438617600, 0.52, Low            ,                      ,Mon  03 Aug 2015 09:00:00 -0700
Springfiled City Hall                , 1438614000, 0.57, Low            ,                      ,Mon  03 Aug 2015 08:00:00 -0700
Springfiled City Hall                , 1438610400,     , Missing        ,                      ,Mon  03 Aug 2015 07:00:00 -0700
Springfiled City Hall                , 1438606800,     , Missing        ,                      ,Mon  03 Aug 2015 06:00:00 -0700
Springfiled City Hall                , 1438603200,     , Missing        ,                      ,Mon  03 Aug 2015 05:00:00 -0700
Springfiled City Hall                , 1438599600,     , Missing        ,                      ,Mon  03 Aug 2015 04:00:00 -0700
Springfiled City Hall                , 1438596000,     , Missing        ,                      ,Mon  03 Aug 2015 03:00:00 -0700
Springfiled City Hall                , 1438592400,     , Missing        ,                      ,Mon  03 Aug 2015 02:00:00 -0700
