Portland SE Lafayette,                  1554588000,    0.93,            Low,   06 Apr 2019 1500L (3pm)(22Z)
Portland SE Lafayette,                  1554584400,    0.47,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Portland SE Lafayette,                  1554580800,    0.29,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Portland SE Lafayette,                  1554577200,    0.23,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Portland SE Lafayette,                  1554573600,    0.23,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Portland SE Lafayette,                  1554570000,    0.22,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Portland SE Lafayette,                  1554566400,    0.22,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Portland SE Lafayette,                  1554562800,    0.22,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Portland SE Lafayette,                  1554559200,    0.22,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Portland SE Lafayette,                  1554555600,    0.23,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Portland SE Lafayette,                  1554552000,    0.23,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Portland SE Lafayette,                  1554548400,    0.44,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Portland SE Lafayette,                  1554544800,    0.44,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Portland SE Lafayette,                  1554541200,    0.28,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Portland SE Lafayette,                  1554537600,    0.33,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Portland SE Lafayette,                  1554534000,    0.73,            Low,   06 Apr 2019 0000L (12am)(07Z)
Portland SE Lafayette,                  1554530400,    0.79,            Low,   05 Apr 2019 2300L (11pm)(06Z)
Portland SE Lafayette,                  1554526800,    0.44,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Portland SE Lafayette,                  1554523200,    0.38,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Portland SE Lafayette,                  1554519600,    0.38,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Portland SE Lafayette,                  1554516000,    0.43,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Portland SE Lafayette,                  1554512400,    0.30,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Portland SE Lafayette,                  1554508800,    0.27,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Portland SE Lafayette,                  1554505200,    0.25,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Portland SE Lafayette,                  1554501600,    0.25,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Portland SE Lafayette,                  1554498000,    0.23,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Portland SE Lafayette,                  1554494400,    0.22,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Portland SE Lafayette,                  1554490800,    0.33,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Portland SE Lafayette,                  1554487200,    0.42,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Portland SE Lafayette,                  1554483600,    0.24,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Portland SE Lafayette,                  1554480000,    0.24,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Portland SE Lafayette,                  1554476400,    0.23,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Portland SE Lafayette,                  1554472800,    0.23,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
