31002 Mount Fanny,                      1447653600,    0.18,       Very Low,   15 Nov 2015 2200L (10pm)(06Z)
31002 Mount Fanny,                      1447650000,    0.18,       Very Low,   15 Nov 2015 2100L (9pm)(05Z)
31002 Mount Fanny,                      1447646400,    0.18,       Very Low,   15 Nov 2015 2000L (8pm)(04Z)
31002 Mount Fanny,                      1447642800,    0.18,       Very Low,   15 Nov 2015 1900L (7pm)(03Z)
31002 Mount Fanny,                      1447639200,    0.18,       Very Low,   15 Nov 2015 1800L (6pm)(02Z)
31002 Mount Fanny,                      1447635600,    0.18,       Very Low,   15 Nov 2015 1700L (5pm)(01Z)
31002 Mount Fanny,                      1447632000,    0.18,       Very Low,   15 Nov 2015 1600L (4pm)(00Z)
31002 Mount Fanny,                      1447628400,    0.18,       Very Low,   15 Nov 2015 1500L (3pm)(23Z)
31002 Mount Fanny,                      1447624800,    0.24,       Very Low,   15 Nov 2015 1400L (2pm)(22Z)
31002 Mount Fanny,                      1447621200,    0.24,       Very Low,   15 Nov 2015 1300L (1pm)(21Z)
31002 Mount Fanny,                      1447617600,    0.24,       Very Low,   15 Nov 2015 1200L (12pm)(20Z)
31002 Mount Fanny,                      1447614000,    0.22,       Very Low,   15 Nov 2015 1100L (11am)(19Z)
31002 Mount Fanny,                      1447610400,    0.22,       Very Low,   15 Nov 2015 1000L (10am)(18Z)
31002 Mount Fanny,                      1447606800,    0.22,       Very Low,   15 Nov 2015 0900L (9am)(17Z)
31002 Mount Fanny,                      1447603200,    0.22,       Very Low,   15 Nov 2015 0800L (8am)(16Z)
31002 Mount Fanny,                      1447599600,    0.22,       Very Low,   15 Nov 2015 0700L (7am)(15Z)
31002 Mount Fanny,                      1447596000,    0.22,       Very Low,   15 Nov 2015 0600L (6am)(14Z)
31002 Mount Fanny,                      1447592400,    0.22,       Very Low,   15 Nov 2015 0500L (5am)(13Z)
31002 Mount Fanny,                      1447588800,    0.22,       Very Low,   15 Nov 2015 0400L (4am)(12Z)
31002 Mount Fanny,                      1447585200,    0.22,       Very Low,   15 Nov 2015 0300L (3am)(11Z)
31002 Mount Fanny,                      1447581600,    0.22,       Very Low,   15 Nov 2015 0200L (2am)(10Z)
31002 Mount Fanny,                      1447578000,    0.22,       Very Low,   15 Nov 2015 0100L (1am)(09Z)
31002 Mount Fanny,                      1447574400,    0.24,       Very Low,   15 Nov 2015 0000L (12am)(08Z)
31002 Mount Fanny,                      1447570800,    0.24,       Very Low,   14 Nov 2015 2300L (11pm)(07Z)
31002 Mount Fanny,                      1447567200,    0.24,       Very Low,   14 Nov 2015 2200L (10pm)(06Z)
31002 Mount Fanny,                      1447563600,    0.22,       Very Low,   14 Nov 2015 2100L (9pm)(05Z)
31002 Mount Fanny,                      1447560000,     0.2,       Very Low,   14 Nov 2015 2000L (8pm)(04Z)
31002 Mount Fanny,                      1447556400,     0.2,       Very Low,   14 Nov 2015 1900L (7pm)(03Z)
31002 Mount Fanny,                      1447552800,     0.2,       Very Low,   14 Nov 2015 1800L (6pm)(02Z)
31002 Mount Fanny,                      1447549200,    0.24,       Very Low,   14 Nov 2015 1700L (5pm)(01Z)
31002 Mount Fanny,                      1447545600,    0.22,       Very Low,   14 Nov 2015 1600L (4pm)(00Z)
31002 Mount Fanny,                      1447542000,     0.2,       Very Low,   14 Nov 2015 1500L (3pm)(23Z)
31002 Mount Fanny,                      1447538400,     0.2,       Very Low,   14 Nov 2015 1400L (2pm)(22Z)
31002 Mount Fanny,                      1447534800,     0.2,       Very Low,   14 Nov 2015 1300L (1pm)(21Z)
31002 Mount Fanny,                      1447531200,     0.2,       Very Low,   14 Nov 2015 1200L (12pm)(20Z)
31002 Mount Fanny,                      1447527600,    0.22,       Very Low,   14 Nov 2015 1100L (11am)(19Z)
31002 Mount Fanny,                      1447524000,     0.2,       Very Low,   14 Nov 2015 1000L (10am)(18Z)
31002 Mount Fanny,                      1447520400,     0.2,       Very Low,   14 Nov 2015 0900L (9am)(17Z)
31002 Mount Fanny,                      1447516800,     0.2,       Very Low,   14 Nov 2015 0800L (8am)(16Z)
31002 Mount Fanny,                      1447513200,     0.2,       Very Low,   14 Nov 2015 0700L (7am)(15Z)
31002 Mount Fanny,                      1447509600,    0.22,       Very Low,   14 Nov 2015 0600L (6am)(14Z)
31002 Mount Fanny,                      1447506000,     0.2,       Very Low,   14 Nov 2015 0500L (5am)(13Z)
31002 Mount Fanny,                      1447502400,     0.2,       Very Low,   14 Nov 2015 0400L (4am)(12Z)
31002 Mount Fanny,                      1447498800,    0.22,       Very Low,   14 Nov 2015 0300L (3am)(11Z)
31002 Mount Fanny,                      1447495200,    0.22,       Very Low,   14 Nov 2015 0200L (2am)(10Z)
31002 Mount Fanny,                      1447491600,    0.22,       Very Low,   14 Nov 2015 0100L (1am)(09Z)
31002 Mount Fanny,                      1447488000,    0.22,       Very Low,   14 Nov 2015 0000L (12am)(08Z)
31002 Mount Fanny,                      1447484400,    0.22,       Very Low,   13 Nov 2015 2300L (11pm)(07Z)
31002 Mount Fanny,                      1447480800,    0.24,       Very Low,   13 Nov 2015 2200L (10pm)(06Z)
31002 Mount Fanny,                      1447477200,        ,        Missing,   13 Nov 2015 2100L (9pm)(05Z)
31002 Mount Fanny,                      1447473600,        ,        Missing,   13 Nov 2015 2000L (8pm)(04Z)
31002 Mount Fanny,                      1447470000,        ,        Missing,   13 Nov 2015 1900L (7pm)(03Z)
31002 Mount Fanny,                      1447466400,        ,        Missing,   13 Nov 2015 1800L (6pm)(02Z)
31002 Mount Fanny,                      1447462800,        ,        Missing,   13 Nov 2015 1700L (5pm)(01Z)
31002 Mount Fanny,                      1447459200,        ,        Missing,   13 Nov 2015 1600L (4pm)(00Z)
31002 Mount Fanny,                      1447455600,        ,        Missing,   13 Nov 2015 1500L (3pm)(23Z)
31002 Mount Fanny,                      1447452000,        ,        Missing,   13 Nov 2015 1400L (2pm)(22Z)
31002 Mount Fanny,                      1447448400,        ,        Missing,   13 Nov 2015 1300L (1pm)(21Z)
