Pendleton McKay Creek,                  1554588000,    0.34,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
Pendleton McKay Creek,                  1554584400,    0.32,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
Pendleton McKay Creek,                  1554580800,    0.32,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
Pendleton McKay Creek,                  1554577200,    0.30,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
Pendleton McKay Creek,                  1554573600,    0.27,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
Pendleton McKay Creek,                  1554570000,    0.28,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
Pendleton McKay Creek,                  1554566400,    0.26,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
Pendleton McKay Creek,                  1554562800,    0.29,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
Pendleton McKay Creek,                  1554559200,    0.31,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
Pendleton McKay Creek,                  1554555600,    0.32,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
Pendleton McKay Creek,                  1554552000,    0.32,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
Pendleton McKay Creek,                  1554548400,    0.35,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
Pendleton McKay Creek,                  1554544800,    0.34,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
Pendleton McKay Creek,                  1554541200,    0.35,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
Pendleton McKay Creek,                  1554537600,    0.43,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
Pendleton McKay Creek,                  1554534000,    0.44,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
Pendleton McKay Creek,                  1554530400,    0.42,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
Pendleton McKay Creek,                  1554526800,    0.49,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
Pendleton McKay Creek,                  1554523200,    0.37,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
Pendleton McKay Creek,                  1554519600,    0.32,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
Pendleton McKay Creek,                  1554516000,    0.33,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
Pendleton McKay Creek,                  1554512400,    0.31,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Pendleton McKay Creek,                  1554508800,    0.34,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
