The Dalles Wasco Library,               1554588000,    0.21,       Very Low,   06 Apr 2019 1500L (3pm)(22Z)
The Dalles Wasco Library,               1554584400,    0.21,       Very Low,   06 Apr 2019 1400L (2pm)(21Z)
The Dalles Wasco Library,               1554580800,    0.21,       Very Low,   06 Apr 2019 1300L (1pm)(20Z)
The Dalles Wasco Library,               1554577200,    0.25,       Very Low,   06 Apr 2019 1200L (12pm)(19Z)
The Dalles Wasco Library,               1554573600,    0.22,       Very Low,   06 Apr 2019 1100L (11am)(18Z)
The Dalles Wasco Library,               1554570000,    0.24,       Very Low,   06 Apr 2019 1000L (10am)(17Z)
The Dalles Wasco Library,               1554566400,    0.23,       Very Low,   06 Apr 2019 0900L (9am)(16Z)
The Dalles Wasco Library,               1554562800,    0.30,       Very Low,   06 Apr 2019 0800L (8am)(15Z)
The Dalles Wasco Library,               1554559200,    0.33,       Very Low,   06 Apr 2019 0700L (7am)(14Z)
The Dalles Wasco Library,               1554555600,    0.22,       Very Low,   06 Apr 2019 0600L (6am)(13Z)
The Dalles Wasco Library,               1554552000,    0.22,       Very Low,   06 Apr 2019 0500L (5am)(12Z)
The Dalles Wasco Library,               1554548400,    0.25,       Very Low,   06 Apr 2019 0400L (4am)(11Z)
The Dalles Wasco Library,               1554544800,    0.24,       Very Low,   06 Apr 2019 0300L (3am)(10Z)
The Dalles Wasco Library,               1554541200,    0.26,       Very Low,   06 Apr 2019 0200L (2am)(09Z)
The Dalles Wasco Library,               1554537600,    0.28,       Very Low,   06 Apr 2019 0100L (1am)(08Z)
The Dalles Wasco Library,               1554534000,    0.24,       Very Low,   06 Apr 2019 0000L (12am)(07Z)
The Dalles Wasco Library,               1554530400,    0.21,       Very Low,   05 Apr 2019 2300L (11pm)(06Z)
The Dalles Wasco Library,               1554526800,    0.21,       Very Low,   05 Apr 2019 2200L (10pm)(05Z)
The Dalles Wasco Library,               1554523200,    0.21,       Very Low,   05 Apr 2019 2100L (9pm)(04Z)
The Dalles Wasco Library,               1554519600,    0.22,       Very Low,   05 Apr 2019 2000L (8pm)(03Z)
The Dalles Wasco Library,               1554516000,    0.24,       Very Low,   05 Apr 2019 1900L (7pm)(02Z)
The Dalles Wasco Library,               1554512400,    0.22,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
The Dalles Wasco Library,               1554508800,    0.22,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
The Dalles Wasco Library,               1554505200,    0.21,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
The Dalles Wasco Library,               1554501600,    0.21,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
The Dalles Wasco Library,               1554498000,    0.23,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
The Dalles Wasco Library,               1554494400,    0.25,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
The Dalles Wasco Library,               1554490800,    0.26,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
The Dalles Wasco Library,               1554487200,    0.26,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
The Dalles Wasco Library,               1554483600,    0.25,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
The Dalles Wasco Library,               1554480000,    0.28,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
The Dalles Wasco Library,               1554476400,    0.45,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
The Dalles Wasco Library,               1554472800,    0.45,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
The Dalles Wasco Library,               1554469200,    0.51,            Low,   05 Apr 2019 0600L (6am)(13Z)
The Dalles Wasco Library,               1554465600,    0.38,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
The Dalles Wasco Library,               1554462000,    0.41,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
The Dalles Wasco Library,               1554458400,    0.38,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
The Dalles Wasco Library,               1554454800,    0.48,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
The Dalles Wasco Library,               1554451200,    0.39,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
The Dalles Wasco Library,               1554447600,    0.36,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
The Dalles Wasco Library,               1554444000,    0.52,            Low,   04 Apr 2019 2300L (11pm)(06Z)
The Dalles Wasco Library,               1554440400,    0.72,            Low,   04 Apr 2019 2200L (10pm)(05Z)
The Dalles Wasco Library,               1554436800,    0.53,            Low,   04 Apr 2019 2100L (9pm)(04Z)
The Dalles Wasco Library,               1554433200,    0.32,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
The Dalles Wasco Library,               1554429600,    0.27,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
The Dalles Wasco Library,               1554426000,    0.25,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
The Dalles Wasco Library,               1554422400,    0.25,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
The Dalles Wasco Library,               1554418800,    0.25,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
The Dalles Wasco Library,               1554415200,    0.30,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
The Dalles Wasco Library,               1554411600,    0.30,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
The Dalles Wasco Library,               1554408000,    0.28,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
The Dalles Wasco Library,               1554404400,    0.28,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
The Dalles Wasco Library,               1554400800,    0.28,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
The Dalles Wasco Library,               1554397200,    0.37,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
The Dalles Wasco Library,               1554393600,    0.35,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
The Dalles Wasco Library,               1554390000,    0.42,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
The Dalles Wasco Library,               1554386400,    0.44,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
The Dalles Wasco Library,               1554382800,    0.33,       Very Low,   04 Apr 2019 0600L (6am)(13Z)
The Dalles Wasco Library,               1554379200,    0.41,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
The Dalles Wasco Library,               1554375600,    0.66,            Low,   04 Apr 2019 0400L (4am)(11Z)
The Dalles Wasco Library,               1554372000,    0.55,            Low,   04 Apr 2019 0300L (3am)(10Z)
The Dalles Wasco Library,               1554368400,    0.64,            Low,   04 Apr 2019 0200L (2am)(09Z)
The Dalles Wasco Library,               1554364800,    0.44,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
The Dalles Wasco Library,               1554361200,    0.74,            Low,   04 Apr 2019 0000L (12am)(07Z)
The Dalles Wasco Library,               1554357600,    0.43,       Very Low,   03 Apr 2019 2300L (11pm)(06Z)
The Dalles Wasco Library,               1554354000,    0.50,            Low,   03 Apr 2019 2200L (10pm)(05Z)
The Dalles Wasco Library,               1554350400,    0.60,            Low,   03 Apr 2019 2100L (9pm)(04Z)
The Dalles Wasco Library,               1554346800,    0.27,       Very Low,   03 Apr 2019 2000L (8pm)(03Z)
The Dalles Wasco Library,               1554343200,    0.24,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
