10126 Lyons Marilynn School,            1503363600,        ,        Missing,   21 Aug 2017 1800L (6pm)(01Z)
10126 Lyons Marilynn School,            1503360000,    0.42,       Very Low,   21 Aug 2017 1700L (5pm)(00Z)
10126 Lyons Marilynn School,            1503356400,    0.41,       Very Low,   21 Aug 2017 1600L (4pm)(23Z)
10126 Lyons Marilynn School,            1503352800,    0.42,       Very Low,   21 Aug 2017 1500L (3pm)(22Z)
10126 Lyons Marilynn School,            1503349200,    0.44,       Very Low,   21 Aug 2017 1400L (2pm)(21Z)
10126 Lyons Marilynn School,            1503345600,     n/a,        Missing,   21 Aug 2017 1300L (1pm)(20Z)
10126 Lyons Marilynn School,            1503342000,     n/a,        Missing,   21 Aug 2017 1200L (12pm)(19Z)
10126 Lyons Marilynn School,            1503338400,     n/a,        Missing,   21 Aug 2017 1100L (11am)(18Z)
10126 Lyons Marilynn School,            1503334800,     n/a,        Missing,   21 Aug 2017 1000L (10am)(17Z)
10126 Lyons Marilynn School,            1503331200,     n/a,        Missing,   21 Aug 2017 0900L (9am)(16Z)
10126 Lyons Marilynn School,            1503327600,     n/a,        Missing,   21 Aug 2017 0800L (8am)(15Z)
10126 Lyons Marilynn School,            1503324000,     n/a,        Missing,   21 Aug 2017 0700L (7am)(14Z)
10126 Lyons Marilynn School,            1503320400,     n/a,        Missing,   21 Aug 2017 0600L (6am)(13Z)
10126 Lyons Marilynn School,            1503316800,     n/a,        Missing,   21 Aug 2017 0500L (5am)(12Z)
10126 Lyons Marilynn School,            1503313200,     n/a,        Missing,   21 Aug 2017 0400L (4am)(11Z)
10126 Lyons Marilynn School,            1503309600,     n/a,        Missing,   21 Aug 2017 0300L (3am)(10Z)
10126 Lyons Marilynn School,            1503306000,     n/a,        Missing,   21 Aug 2017 0200L (2am)(09Z)
10126 Lyons Marilynn School,            1503302400,     n/a,        Missing,   21 Aug 2017 0100L (1am)(08Z)
10126 Lyons Marilynn School,            1503298800,     n/a,        Missing,   21 Aug 2017 0000L (12am)(07Z)
10126 Lyons Marilynn School,            1503295200,     n/a,        Missing,   20 Aug 2017 2300L (11pm)(06Z)
10126 Lyons Marilynn School,            1503291600,     n/a,        Missing,   20 Aug 2017 2200L (10pm)(05Z)
10126 Lyons Marilynn School,            1503288000,     n/a,        Missing,   20 Aug 2017 2100L (9pm)(04Z)
10126 Lyons Marilynn School,            1503284400,     n/a,        Missing,   20 Aug 2017 2000L (8pm)(03Z)
10126 Lyons Marilynn School,            1503280800,     n/a,        Missing,   20 Aug 2017 1900L (7pm)(02Z)
10126 Lyons Marilynn School,            1503277200,     n/a,        Missing,   20 Aug 2017 1800L (6pm)(01Z)
10126 Lyons Marilynn School,            1503273600,     n/a,        Missing,   20 Aug 2017 1700L (5pm)(00Z)
10126 Lyons Marilynn School,            1503270000,     n/a,        Missing,   20 Aug 2017 1600L (4pm)(23Z)
10126 Lyons Marilynn School,            1503266400,     n/a,        Missing,   20 Aug 2017 1500L (3pm)(22Z)
10126 Lyons Marilynn School,            1503262800,     n/a,        Missing,   20 Aug 2017 1400L (2pm)(21Z)
10126 Lyons Marilynn School,            1503259200,     n/a,        Missing,   20 Aug 2017 1300L (1pm)(20Z)
10126 Lyons Marilynn School,            1503255600,     n/a,        Missing,   20 Aug 2017 1200L (12pm)(19Z)
10126 Lyons Marilynn School,            1503252000,     n/a,        Missing,   20 Aug 2017 1100L (11am)(18Z)
