25634 Crater Lake Maintenance Building,  1442750400,        ,        Missing,   20 Sep 2015 0500L (5am)(12Z)
25634 Crater Lake Maintenance Building,  1442746800,    0.22,       Very Low,   20 Sep 2015 0400L (4am)(11Z)
25634 Crater Lake Maintenance Building,  1442743200,    0.22,       Very Low,   20 Sep 2015 0300L (3am)(10Z)
25634 Crater Lake Maintenance Building,  1442739600,    0.24,       Very Low,   20 Sep 2015 0200L (2am)(09Z)
25634 Crater Lake Maintenance Building,  1442736000,    0.22,       Very Low,   20 Sep 2015 0100L (1am)(08Z)
25634 Crater Lake Maintenance Building,  1442732400,    0.24,       Very Low,   20 Sep 2015 0000L (12am)(07Z)
25634 Crater Lake Maintenance Building,  1442728800,    0.24,       Very Low,   19 Sep 2015 2300L (11pm)(06Z)
25634 Crater Lake Maintenance Building,  1442725200,    0.24,       Very Low,   19 Sep 2015 2200L (10pm)(05Z)
25634 Crater Lake Maintenance Building,  1442721600,    0.24,       Very Low,   19 Sep 2015 2100L (9pm)(04Z)
25634 Crater Lake Maintenance Building,  1442718000,    0.22,       Very Low,   19 Sep 2015 2000L (8pm)(03Z)
25634 Crater Lake Maintenance Building,  1442714400,    0.22,       Very Low,   19 Sep 2015 1900L (7pm)(02Z)
25634 Crater Lake Maintenance Building,  1442710800,    0.24,       Very Low,   19 Sep 2015 1800L (6pm)(01Z)
25634 Crater Lake Maintenance Building,  1442707200,    0.24,       Very Low,   19 Sep 2015 1700L (5pm)(00Z)
25634 Crater Lake Maintenance Building,  1442703600,    0.26,       Very Low,   19 Sep 2015 1600L (4pm)(23Z)
25634 Crater Lake Maintenance Building,  1442700000,    0.28,       Very Low,   19 Sep 2015 1500L (3pm)(22Z)
25634 Crater Lake Maintenance Building,  1442696400,    0.24,       Very Low,   19 Sep 2015 1400L (2pm)(21Z)
25634 Crater Lake Maintenance Building,  1442692800,     0.2,       Very Low,   19 Sep 2015 1300L (1pm)(20Z)
25634 Crater Lake Maintenance Building,  1442689200,    0.22,       Very Low,   19 Sep 2015 1200L (12pm)(19Z)
25634 Crater Lake Maintenance Building,  1442685600,    0.22,       Very Low,   19 Sep 2015 1100L (11am)(18Z)
25634 Crater Lake Maintenance Building,  1442682000,    0.18,       Very Low,   19 Sep 2015 1000L (10am)(17Z)
25634 Crater Lake Maintenance Building,  1442678400,    0.18,       Very Low,   19 Sep 2015 0900L (9am)(16Z)
25634 Crater Lake Maintenance Building,  1442674800,     0.2,       Very Low,   19 Sep 2015 0800L (8am)(15Z)
25634 Crater Lake Maintenance Building,  1442671200,    0.22,       Very Low,   19 Sep 2015 0700L (7am)(14Z)
25634 Crater Lake Maintenance Building,  1442667600,    0.22,       Very Low,   19 Sep 2015 0600L (6am)(13Z)
25634 Crater Lake Maintenance Building,  1442664000,    0.22,       Very Low,   19 Sep 2015 0500L (5am)(12Z)
25634 Crater Lake Maintenance Building,  1442660400,    0.22,       Very Low,   19 Sep 2015 0400L (4am)(11Z)
25634 Crater Lake Maintenance Building,  1442656800,     0.2,       Very Low,   19 Sep 2015 0300L (3am)(10Z)
25634 Crater Lake Maintenance Building,  1442653200,    0.22,       Very Low,   19 Sep 2015 0200L (2am)(09Z)
25634 Crater Lake Maintenance Building,  1442649600,    0.22,       Very Low,   19 Sep 2015 0100L (1am)(08Z)
25634 Crater Lake Maintenance Building,  1442646000,    0.22,       Very Low,   19 Sep 2015 0000L (12am)(07Z)
25634 Crater Lake Maintenance Building,  1442642400,     0.2,       Very Low,   18 Sep 2015 2300L (11pm)(06Z)
25634 Crater Lake Maintenance Building,  1442638800,     0.2,       Very Low,   18 Sep 2015 2200L (10pm)(05Z)
25634 Crater Lake Maintenance Building,  1442635200,     0.2,       Very Low,   18 Sep 2015 2100L (9pm)(04Z)
25634 Crater Lake Maintenance Building,  1442631600,    0.22,       Very Low,   18 Sep 2015 2000L (8pm)(03Z)
25634 Crater Lake Maintenance Building,  1442628000,     0.2,       Very Low,   18 Sep 2015 1900L (7pm)(02Z)
25634 Crater Lake Maintenance Building,  1442624400,     0.2,       Very Low,   18 Sep 2015 1800L (6pm)(01Z)
25634 Crater Lake Maintenance Building,  1442620800,    0.22,       Very Low,   18 Sep 2015 1700L (5pm)(00Z)
25634 Crater Lake Maintenance Building,  1442617200,    0.22,       Very Low,   18 Sep 2015 1600L (4pm)(23Z)
25634 Crater Lake Maintenance Building,  1442613600,    0.22,       Very Low,   18 Sep 2015 1500L (3pm)(22Z)
25634 Crater Lake Maintenance Building,  1442610000,     0.2,       Very Low,   18 Sep 2015 1400L (2pm)(21Z)
25634 Crater Lake Maintenance Building,  1442606400,     0.2,       Very Low,   18 Sep 2015 1300L (1pm)(20Z)
25634 Crater Lake Maintenance Building,  1442602800,     0.2,       Very Low,   18 Sep 2015 1200L (12pm)(19Z)
25634 Crater Lake Maintenance Building,  1442599200,     0.2,       Very Low,   18 Sep 2015 1100L (11am)(18Z)
25634 Crater Lake Maintenance Building,  1442595600,     0.2,       Very Low,   18 Sep 2015 1000L (10am)(17Z)
25634 Crater Lake Maintenance Building,  1442592000,    0.24,       Very Low,   18 Sep 2015 0900L (9am)(16Z)
25634 Crater Lake Maintenance Building,  1442588400,     0.2,       Very Low,   18 Sep 2015 0800L (8am)(15Z)
25634 Crater Lake Maintenance Building,  1442584800,     0.2,       Very Low,   18 Sep 2015 0700L (7am)(14Z)
25634 Crater Lake Maintenance Building,  1442581200,     0.2,       Very Low,   18 Sep 2015 0600L (6am)(13Z)
25634 Crater Lake Maintenance Building,  1442577600,        ,        Missing,   18 Sep 2015 0500L (5am)(12Z)
25634 Crater Lake Maintenance Building,  1442574000,        ,        Missing,   18 Sep 2015 0400L (4am)(11Z)
25634 Crater Lake Maintenance Building,  1442570400,        ,        Missing,   18 Sep 2015 0300L (3am)(10Z)
25634 Crater Lake Maintenance Building,  1442566800,        ,        Missing,   18 Sep 2015 0200L (2am)(09Z)
25634 Crater Lake Maintenance Building,  1442563200,        ,        Missing,   18 Sep 2015 0100L (1am)(08Z)
25634 Crater Lake Maintenance Building,  1442559600,        ,        Missing,   18 Sep 2015 0000L (12am)(07Z)
25634 Crater Lake Maintenance Building,  1442556000,        ,        Missing,   17 Sep 2015 2300L (11pm)(06Z)
25634 Crater Lake Maintenance Building,  1442552400,        ,        Missing,   17 Sep 2015 2200L (10pm)(05Z)
25634 Crater Lake Maintenance Building,  1442548800,        ,        Missing,   17 Sep 2015 2100L (9pm)(04Z)
25634 Crater Lake Maintenance Building,  1442545200,        ,        Missing,   17 Sep 2015 2000L (8pm)(03Z)
25634 Crater Lake Maintenance Building,  1442541600,        ,        Missing,   17 Sep 2015 1900L (7pm)(02Z)
25634 Crater Lake Maintenance Building,  1442538000,        ,        Missing,   17 Sep 2015 1800L (6pm)(01Z)
25634 Crater Lake Maintenance Building,  1442534400,        ,        Missing,   17 Sep 2015 1700L (5pm)(00Z)
25634 Crater Lake Maintenance Building,  1442530800,        ,        Missing,   17 Sep 2015 1600L (4pm)(23Z)
25634 Crater Lake Maintenance Building,  1442527200,        ,        Missing,   17 Sep 2015 1500L (3pm)(22Z)
25634 Crater Lake Maintenance Building,  1442523600,        ,        Missing,   17 Sep 2015 1400L (2pm)(21Z)
25634 Crater Lake Maintenance Building,  1442520000,        ,        Missing,   17 Sep 2015 1300L (1pm)(20Z)
25634 Crater Lake Maintenance Building,  1442516400,        ,        Missing,   17 Sep 2015 1200L (12pm)(19Z)
25634 Crater Lake Maintenance Building,  1442512800,        ,        Missing,   17 Sep 2015 1100L (11am)(18Z)
25634 Crater Lake Maintenance Building,  1442509200,        ,        Missing,   17 Sep 2015 1000L (10am)(17Z)
25634 Crater Lake Maintenance Building,  1442505600,        ,        Missing,   17 Sep 2015 0900L (9am)(16Z)
25634 Crater Lake Maintenance Building,  1442502000,        ,        Missing,   17 Sep 2015 0800L (8am)(15Z)
25634 Crater Lake Maintenance Building,  1442498400,        ,        Missing,   17 Sep 2015 0700L (7am)(14Z)
25634 Crater Lake Maintenance Building,  1442494800,        ,        Missing,   17 Sep 2015 0600L (6am)(13Z)
25634 Crater Lake Maintenance Building,  1442491200,        ,        Missing,   17 Sep 2015 0500L (5am)(12Z)
25634 Crater Lake Maintenance Building,  1442487600,        ,        Missing,   17 Sep 2015 0400L (4am)(11Z)
25634 Crater Lake Maintenance Building,  1442484000,        ,        Missing,   17 Sep 2015 0300L (3am)(10Z)
25634 Crater Lake Maintenance Building,  1442480400,        ,        Missing,   17 Sep 2015 0200L (2am)(09Z)
25634 Crater Lake Maintenance Building,  1442476800,        ,        Missing,   17 Sep 2015 0100L (1am)(08Z)
25634 Crater Lake Maintenance Building,  1442473200,        ,        Missing,   17 Sep 2015 0000L (12am)(07Z)
