Mount Fanny,                            1448132400,     n/a,        Missing,   21 Nov 2015 1100L (11am)(19Z)
Mount Fanny,                            1448128800,     n/a,        Missing,   21 Nov 2015 1000L (10am)(18Z)
Mount Fanny,                            1448125200,     n/a,        Missing,   21 Nov 2015 0900L (9am)(17Z)
Mount Fanny,                            1448121600,     n/a,        Missing,   21 Nov 2015 0800L (8am)(16Z)
Mount Fanny,                            1448118000,     n/a,        Missing,   21 Nov 2015 0700L (7am)(15Z)
Mount Fanny,                            1448114400,     n/a,        Missing,   21 Nov 2015 0600L (6am)(14Z)
Mount Fanny,                            1448110800,     n/a,        Missing,   21 Nov 2015 0500L (5am)(13Z)
Mount Fanny,                            1448107200,     n/a,        Missing,   21 Nov 2015 0400L (4am)(12Z)
Mount Fanny,                            1448103600,     n/a,        Missing,   21 Nov 2015 0300L (3am)(11Z)
Mount Fanny,                            1448100000,     n/a,        Missing,   21 Nov 2015 0200L (2am)(10Z)
Mount Fanny,                            1448096400,     n/a,        Missing,   21 Nov 2015 0100L (1am)(09Z)
Mount Fanny,                            1448092800,     n/a,        Missing,   21 Nov 2015 0000L (12am)(08Z)
Mount Fanny,                            1448089200,     n/a,        Missing,   20 Nov 2015 2300L (11pm)(07Z)
Mount Fanny,                            1448085600,     n/a,        Missing,   20 Nov 2015 2200L (10pm)(06Z)
Mount Fanny,                            1448082000,     n/a,        Missing,   20 Nov 2015 2100L (9pm)(05Z)
Mount Fanny,                            1448078400,     n/a,        Missing,   20 Nov 2015 2000L (8pm)(04Z)
Mount Fanny,                            1448074800,     n/a,        Missing,   20 Nov 2015 1900L (7pm)(03Z)
Mount Fanny,                            1448071200,     n/a,        Missing,   20 Nov 2015 1800L (6pm)(02Z)
Mount Fanny,                            1448067600,     n/a,        Missing,   20 Nov 2015 1700L (5pm)(01Z)
Mount Fanny,                            1448064000,     n/a,        Missing,   20 Nov 2015 1600L (4pm)(00Z)
Mount Fanny,                            1448060400,     n/a,        Missing,   20 Nov 2015 1500L (3pm)(23Z)
Mount Fanny,                            1448056800,     n/a,        Missing,   20 Nov 2015 1400L (2pm)(22Z)
Mount Fanny,                            1448053200,     n/a,        Missing,   20 Nov 2015 1300L (1pm)(21Z)
Mount Fanny,                            1448049600,     n/a,        Missing,   20 Nov 2015 1200L (12pm)(20Z)
Mount Fanny,                            1448046000,     n/a,        Missing,   20 Nov 2015 1100L (11am)(19Z)
Mount Fanny,                            1448042400,     n/a,        Missing,   20 Nov 2015 1000L (10am)(18Z)
Mount Fanny,                            1448038800,     n/a,        Missing,   20 Nov 2015 0900L (9am)(17Z)
Mount Fanny,                            1448035200,     n/a,        Missing,   20 Nov 2015 0800L (8am)(16Z)
Mount Fanny,                            1448031600,     n/a,        Missing,   20 Nov 2015 0700L (7am)(15Z)
Mount Fanny,                            1448028000,     n/a,        Missing,   20 Nov 2015 0600L (6am)(14Z)
Mount Fanny,                            1448024400,     n/a,        Missing,   20 Nov 2015 0500L (5am)(13Z)
Mount Fanny,                            1448020800,     n/a,        Missing,   20 Nov 2015 0400L (4am)(12Z)
Mount Fanny,                            1448017200,     n/a,        Missing,   20 Nov 2015 0300L (3am)(11Z)
Mount Fanny,                            1448013600,     n/a,        Missing,   20 Nov 2015 0200L (2am)(10Z)
Mount Fanny,                            1448010000,     n/a,        Missing,   20 Nov 2015 0100L (1am)(09Z)
Mount Fanny,                            1448006400,     n/a,        Missing,   20 Nov 2015 0000L (12am)(08Z)
Mount Fanny,                            1448002800,     n/a,        Missing,   19 Nov 2015 2300L (11pm)(07Z)
Mount Fanny,                            1447999200,     n/a,        Missing,   19 Nov 2015 2200L (10pm)(06Z)
Mount Fanny,                            1447995600,     n/a,        Missing,   19 Nov 2015 2100L (9pm)(05Z)
Mount Fanny,                            1447992000,     n/a,        Missing,   19 Nov 2015 2000L (8pm)(04Z)
Mount Fanny,                            1447988400,     n/a,        Missing,   19 Nov 2015 1900L (7pm)(03Z)
Mount Fanny,                            1447984800,     n/a,        Missing,   19 Nov 2015 1800L (6pm)(02Z)
Mount Fanny,                            1447981200,     n/a,        Missing,   19 Nov 2015 1700L (5pm)(01Z)
Mount Fanny,                            1447977600,     n/a,        Missing,   19 Nov 2015 1600L (4pm)(00Z)
Mount Fanny,                            1447974000,     n/a,        Missing,   19 Nov 2015 1500L (3pm)(23Z)
Mount Fanny,                            1447970400,     n/a,        Missing,   19 Nov 2015 1400L (2pm)(22Z)
Mount Fanny,                            1447966800,     n/a,        Missing,   19 Nov 2015 1300L (1pm)(21Z)
Mount Fanny,                            1447963200,     n/a,        Missing,   19 Nov 2015 1200L (12pm)(20Z)
Mount Fanny,                            1447959600,    0.18,       Very Low,   19 Nov 2015 1100L (11am)(19Z)
Mount Fanny,                            1447956000,     0.2,       Very Low,   19 Nov 2015 1000L (10am)(18Z)
Mount Fanny,                            1447952400,    0.22,       Very Low,   19 Nov 2015 0900L (9am)(17Z)
Mount Fanny,                            1447948800,    0.18,       Very Low,   19 Nov 2015 0800L (8am)(16Z)
Mount Fanny,                            1447945200,    0.18,       Very Low,   19 Nov 2015 0700L (7am)(15Z)
Mount Fanny,                            1447941600,    0.18,       Very Low,   19 Nov 2015 0600L (6am)(14Z)
Mount Fanny,                            1447938000,    0.18,       Very Low,   19 Nov 2015 0500L (5am)(13Z)
Mount Fanny,                            1447934400,    0.18,       Very Low,   19 Nov 2015 0400L (4am)(12Z)
Mount Fanny,                            1447930800,    0.18,       Very Low,   19 Nov 2015 0300L (3am)(11Z)
Mount Fanny,                            1447927200,    0.18,       Very Low,   19 Nov 2015 0200L (2am)(10Z)
Mount Fanny,                            1447923600,     0.2,       Very Low,   19 Nov 2015 0100L (1am)(09Z)
Mount Fanny,                            1447920000,     0.2,       Very Low,   19 Nov 2015 0000L (12am)(08Z)
Mount Fanny,                            1447916400,     0.2,       Very Low,   18 Nov 2015 2300L (11pm)(07Z)
Mount Fanny,                            1447912800,    0.22,       Very Low,   18 Nov 2015 2200L (10pm)(06Z)
Mount Fanny,                            1447909200,    0.22,       Very Low,   18 Nov 2015 2100L (9pm)(05Z)
Mount Fanny,                            1447905600,    0.22,       Very Low,   18 Nov 2015 2000L (8pm)(04Z)
Mount Fanny,                            1447902000,     0.2,       Very Low,   18 Nov 2015 1900L (7pm)(03Z)
Mount Fanny,                            1447898400,    0.18,       Very Low,   18 Nov 2015 1800L (6pm)(02Z)
Mount Fanny,                            1447894800,     0.2,       Very Low,   18 Nov 2015 1700L (5pm)(01Z)
Mount Fanny,                            1447891200,     0.2,       Very Low,   18 Nov 2015 1600L (4pm)(00Z)
Mount Fanny,                            1447887600,     0.2,       Very Low,   18 Nov 2015 1500L (3pm)(23Z)
Mount Fanny,                            1447884000,     0.2,       Very Low,   18 Nov 2015 1400L (2pm)(22Z)
Mount Fanny,                            1447880400,     0.2,       Very Low,   18 Nov 2015 1300L (1pm)(21Z)
Mount Fanny,                            1447876800,     0.2,       Very Low,   18 Nov 2015 1200L (12pm)(20Z)
Mount Fanny,                            1447873200,     0.2,       Very Low,   18 Nov 2015 1100L (11am)(19Z)
Mount Fanny,                            1447869600,    0.18,       Very Low,   18 Nov 2015 1000L (10am)(18Z)
Mount Fanny,                            1447866000,    0.18,       Very Low,   18 Nov 2015 0900L (9am)(17Z)
Mount Fanny,                            1447862400,    0.18,       Very Low,   18 Nov 2015 0800L (8am)(16Z)
Mount Fanny,                            1447858800,    0.18,       Very Low,   18 Nov 2015 0700L (7am)(15Z)
Mount Fanny,                            1447855200,    0.18,       Very Low,   18 Nov 2015 0600L (6am)(14Z)
Mount Fanny,                            1447851600,    0.18,       Very Low,   18 Nov 2015 0500L (5am)(13Z)
Mount Fanny,                            1447848000,    0.18,       Very Low,   18 Nov 2015 0400L (4am)(12Z)
Mount Fanny,                            1447844400,    0.18,       Very Low,   18 Nov 2015 0300L (3am)(11Z)
