31023 Silverton - James and Western,    1503363600,        ,        Missing,   21 Aug 2017 1800L (6pm)(01Z)
31023 Silverton - James and Western,    1503360000,    0.47,       Very Low,   21 Aug 2017 1700L (5pm)(00Z)
31023 Silverton - James and Western,    1503356400,    0.47,       Very Low,   21 Aug 2017 1600L (4pm)(23Z)
31023 Silverton - James and Western,    1503352800,    0.46,       Very Low,   21 Aug 2017 1500L (3pm)(22Z)
31023 Silverton - James and Western,    1503349200,    0.45,       Very Low,   21 Aug 2017 1400L (2pm)(21Z)
31023 Silverton - James and Western,    1503345600,     n/a,        Missing,   21 Aug 2017 1300L (1pm)(20Z)
31023 Silverton - James and Western,    1503342000,     n/a,        Missing,   21 Aug 2017 1200L (12pm)(19Z)
31023 Silverton - James and Western,    1503338400,     n/a,        Missing,   21 Aug 2017 1100L (11am)(18Z)
31023 Silverton - James and Western,    1503334800,     n/a,        Missing,   21 Aug 2017 1000L (10am)(17Z)
31023 Silverton - James and Western,    1503331200,     n/a,        Missing,   21 Aug 2017 0900L (9am)(16Z)
31023 Silverton - James and Western,    1503327600,     n/a,        Missing,   21 Aug 2017 0800L (8am)(15Z)
31023 Silverton - James and Western,    1503324000,     n/a,        Missing,   21 Aug 2017 0700L (7am)(14Z)
31023 Silverton - James and Western,    1503320400,     n/a,        Missing,   21 Aug 2017 0600L (6am)(13Z)
31023 Silverton - James and Western,    1503316800,     n/a,        Missing,   21 Aug 2017 0500L (5am)(12Z)
31023 Silverton - James and Western,    1503313200,     n/a,        Missing,   21 Aug 2017 0400L (4am)(11Z)
31023 Silverton - James and Western,    1503309600,     n/a,        Missing,   21 Aug 2017 0300L (3am)(10Z)
31023 Silverton - James and Western,    1503306000,     n/a,        Missing,   21 Aug 2017 0200L (2am)(09Z)
31023 Silverton - James and Western,    1503302400,     n/a,        Missing,   21 Aug 2017 0100L (1am)(08Z)
31023 Silverton - James and Western,    1503298800,     n/a,        Missing,   21 Aug 2017 0000L (12am)(07Z)
31023 Silverton - James and Western,    1503295200,     n/a,        Missing,   20 Aug 2017 2300L (11pm)(06Z)
31023 Silverton - James and Western,    1503291600,     n/a,        Missing,   20 Aug 2017 2200L (10pm)(05Z)
31023 Silverton - James and Western,    1503288000,     n/a,        Missing,   20 Aug 2017 2100L (9pm)(04Z)
31023 Silverton - James and Western,    1503284400,     n/a,        Missing,   20 Aug 2017 2000L (8pm)(03Z)
31023 Silverton - James and Western,    1503280800,     n/a,        Missing,   20 Aug 2017 1900L (7pm)(02Z)
31023 Silverton - James and Western,    1503277200,     n/a,        Missing,   20 Aug 2017 1800L (6pm)(01Z)
31023 Silverton - James and Western,    1503273600,     n/a,        Missing,   20 Aug 2017 1700L (5pm)(00Z)
31023 Silverton - James and Western,    1503270000,     n/a,        Missing,   20 Aug 2017 1600L (4pm)(23Z)
31023 Silverton - James and Western,    1503266400,     n/a,        Missing,   20 Aug 2017 1500L (3pm)(22Z)
31023 Silverton - James and Western,    1503262800,     n/a,        Missing,   20 Aug 2017 1400L (2pm)(21Z)
31023 Silverton - James and Western,    1503259200,     n/a,        Missing,   20 Aug 2017 1300L (1pm)(20Z)
31023 Silverton - James and Western,    1503255600,     n/a,        Missing,   20 Aug 2017 1200L (12pm)(19Z)
31023 Silverton - James and Western,    1503252000,     n/a,        Missing,   20 Aug 2017 1100L (11am)(18Z)
31023 Silverton - James and Western,    1503248400,     n/a,        Missing,   20 Aug 2017 1000L (10am)(17Z)
31023 Silverton - James and Western,    1503244800,     n/a,        Missing,   20 Aug 2017 0900L (9am)(16Z)
31023 Silverton - James and Western,    1503241200,     n/a,        Missing,   20 Aug 2017 0800L (8am)(15Z)
31023 Silverton - James and Western,    1503237600,     n/a,        Missing,   20 Aug 2017 0700L (7am)(14Z)
31023 Silverton - James and Western,    1503234000,     n/a,        Missing,   20 Aug 2017 0600L (6am)(13Z)
31023 Silverton - James and Western,    1503230400,     n/a,        Missing,   20 Aug 2017 0500L (5am)(12Z)
31023 Silverton - James and Western,    1503226800,     n/a,        Missing,   20 Aug 2017 0400L (4am)(11Z)
31023 Silverton - James and Western,    1503223200,     n/a,        Missing,   20 Aug 2017 0300L (3am)(10Z)
31023 Silverton - James and Western,    1503219600,     n/a,        Missing,   20 Aug 2017 0200L (2am)(09Z)
31023 Silverton - James and Western,    1503216000,     n/a,        Missing,   20 Aug 2017 0100L (1am)(08Z)
31023 Silverton - James and Western,    1503212400,     n/a,        Missing,   20 Aug 2017 0000L (12am)(07Z)
31023 Silverton - James and Western,    1503208800,     n/a,        Missing,   19 Aug 2017 2300L (11pm)(06Z)
31023 Silverton - James and Western,    1503205200,     n/a,        Missing,   19 Aug 2017 2200L (10pm)(05Z)
31023 Silverton - James and Western,    1503201600,     n/a,        Missing,   19 Aug 2017 2100L (9pm)(04Z)
31023 Silverton - James and Western,    1503198000,     n/a,        Missing,   19 Aug 2017 2000L (8pm)(03Z)
31023 Silverton - James and Western,    1503194400,     n/a,        Missing,   19 Aug 2017 1900L (7pm)(02Z)
31023 Silverton - James and Western,    1503190800,        ,        Missing,   19 Aug 2017 1800L (6pm)(01Z)
31023 Silverton - James and Western,    1503187200,        ,        Missing,   19 Aug 2017 1700L (5pm)(00Z)
31023 Silverton - James and Western,    1503183600,        ,        Missing,   19 Aug 2017 1600L (4pm)(23Z)
31023 Silverton - James and Western,    1503180000,        ,        Missing,   19 Aug 2017 1500L (3pm)(22Z)
31023 Silverton - James and Western,    1503176400,        ,        Missing,   19 Aug 2017 1400L (2pm)(21Z)
31023 Silverton - James and Western,    1503172800,        ,        Missing,   19 Aug 2017 1300L (1pm)(20Z)
31023 Silverton - James and Western,    1503169200,        ,        Missing,   19 Aug 2017 1200L (12pm)(19Z)
31023 Silverton - James and Western,    1503165600,        ,        Missing,   19 Aug 2017 1100L (11am)(18Z)
31023 Silverton - James and Western,    1503162000,        ,        Missing,   19 Aug 2017 1000L (10am)(17Z)
31023 Silverton - James and Western,    1503158400,        ,        Missing,   19 Aug 2017 0900L (9am)(16Z)
31023 Silverton - James and Western,    1503154800,        ,        Missing,   19 Aug 2017 0800L (8am)(15Z)
31023 Silverton - James and Western,    1503151200,        ,        Missing,   19 Aug 2017 0700L (7am)(14Z)
31023 Silverton - James and Western,    1503147600,        ,        Missing,   19 Aug 2017 0600L (6am)(13Z)
31023 Silverton - James and Western,    1503144000,        ,        Missing,   19 Aug 2017 0500L (5am)(12Z)
31023 Silverton - James and Western,    1503140400,        ,        Missing,   19 Aug 2017 0400L (4am)(11Z)
31023 Silverton - James and Western,    1503136800,        ,        Missing,   19 Aug 2017 0300L (3am)(10Z)
31023 Silverton - James and Western,    1503133200,        ,        Missing,   19 Aug 2017 0200L (2am)(09Z)
31023 Silverton - James and Western,    1503129600,        ,        Missing,   19 Aug 2017 0100L (1am)(08Z)
31023 Silverton - James and Western,    1503126000,        ,        Missing,   19 Aug 2017 0000L (12am)(07Z)
31023 Silverton - James and Western,    1503122400,        ,        Missing,   18 Aug 2017 2300L (11pm)(06Z)
31023 Silverton - James and Western,    1503118800,        ,        Missing,   18 Aug 2017 2200L (10pm)(05Z)
31023 Silverton - James and Western,    1503115200,        ,        Missing,   18 Aug 2017 2100L (9pm)(04Z)
31023 Silverton - James and Western,    1503111600,        ,        Missing,   18 Aug 2017 2000L (8pm)(03Z)
31023 Silverton - James and Western,    1503108000,        ,        Missing,   18 Aug 2017 1900L (7pm)(02Z)
31023 Silverton - James and Western,    1503104400,        ,        Missing,   18 Aug 2017 1800L (6pm)(01Z)
31023 Silverton - James and Western,    1503100800,        ,        Missing,   18 Aug 2017 1700L (5pm)(00Z)
31023 Silverton - James and Western,    1503097200,        ,        Missing,   18 Aug 2017 1600L (4pm)(23Z)
31023 Silverton - James and Western,    1503093600,        ,        Missing,   18 Aug 2017 1500L (3pm)(22Z)
31023 Silverton - James and Western,    1503090000,        ,        Missing,   18 Aug 2017 1400L (2pm)(21Z)
31023 Silverton - James and Western,    1503086400,        ,        Missing,   18 Aug 2017 1300L (1pm)(20Z)
31023 Silverton - James and Western,    1503082800,        ,        Missing,   18 Aug 2017 1200L (12pm)(19Z)
31023 Silverton - James and Western,    1503079200,        ,        Missing,   18 Aug 2017 1100L (11am)(18Z)
31023 Silverton - James and Western,    1503075600,        ,        Missing,   18 Aug 2017 1000L (10am)(17Z)
31023 Silverton - James and Western,    1503072000,        ,        Missing,   18 Aug 2017 0900L (9am)(16Z)
31023 Silverton - James and Western,    1503068400,        ,        Missing,   18 Aug 2017 0800L (8am)(15Z)
31023 Silverton - James and Western,    1503064800,        ,        Missing,   18 Aug 2017 0700L (7am)(14Z)
