 Albany Calapooia Middle School,        1442073600,    0.65,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Albany Calapooia Middle School,        1442070000,    0.63,            Low,   12 Sep 2015 0800L (8am)(15Z)
 Albany Calapooia Middle School,        1442066400,    0.61,            Low,   12 Sep 2015 0700L (7am)(14Z)
 Albany Calapooia Middle School,        1442062800,    0.62,            Low,   12 Sep 2015 0600L (6am)(13Z)
 Albany Calapooia Middle School,        1442059200,    0.61,            Low,   12 Sep 2015 0500L (5am)(12Z)
 Albany Calapooia Middle School,        1442055600,    0.65,            Low,   12 Sep 2015 0400L (4am)(11Z)
 Albany Calapooia Middle School,        1442052000,    0.63,            Low,   12 Sep 2015 0300L (3am)(10Z)
 Albany Calapooia Middle School,        1442048400,    0.69,            Low,   12 Sep 2015 0200L (2am)(09Z)
 Albany Calapooia Middle School,        1442044800,     0.7,            Low,   12 Sep 2015 0100L (1am)(08Z)
 Albany Calapooia Middle School,        1442041200,    0.71,            Low,   12 Sep 2015 0000L (12am)(07Z)
 Albany Calapooia Middle School,        1442037600,    0.77,            Low,   11 Sep 2015 2300L (11pm)(06Z)
 Albany Calapooia Middle School,        1442034000,     0.8,            Low,   11 Sep 2015 2200L (10pm)(05Z)
 Albany Calapooia Middle School,        1442030400,    0.87,            Low,   11 Sep 2015 2100L (9pm)(04Z)
 Albany Calapooia Middle School,        1442026800,    0.75,            Low,   11 Sep 2015 2000L (8pm)(03Z)
 Albany Calapooia Middle School,        1442023200,     0.6,            Low,   11 Sep 2015 1900L (7pm)(02Z)
 Albany Calapooia Middle School,        1442019600,     0.6,            Low,   11 Sep 2015 1800L (6pm)(01Z)
 Albany Calapooia Middle School,        1442016000,    0.58,            Low,   11 Sep 2015 1700L (5pm)(00Z)
 Albany Calapooia Middle School,        1442012400,    0.56,            Low,   11 Sep 2015 1600L (4pm)(23Z)
 Albany Calapooia Middle School,        1442008800,    0.54,            Low,   11 Sep 2015 1500L (3pm)(22Z)
 Albany Calapooia Middle School,        1442005200,    0.51,            Low,   11 Sep 2015 1400L (2pm)(21Z)
 Albany Calapooia Middle School,        1442001600,     0.5,            Low,   11 Sep 2015 1300L (1pm)(20Z)
 Albany Calapooia Middle School,        1441998000,     0.5,            Low,   11 Sep 2015 1200L (12pm)(19Z)
 Albany Calapooia Middle School,        1441994400,     n/a,        Missing,   11 Sep 2015 1100L (11am)(18Z)
 Albany Calapooia Middle School,        1441990800,     n/a,        Missing,   11 Sep 2015 1000L (10am)(17Z)
 Albany Calapooia Middle School,        1441987200,    0.73,            Low,   11 Sep 2015 0900L (9am)(16Z)
 Albany Calapooia Middle School,        1441983600,    0.67,            Low,   11 Sep 2015 0800L (8am)(15Z)
 Albany Calapooia Middle School,        1441980000,    0.57,            Low,   11 Sep 2015 0700L (7am)(14Z)
 Albany Calapooia Middle School,        1441976400,    0.47,       Very Low,   11 Sep 2015 0600L (6am)(13Z)
 Albany Calapooia Middle School,        1441972800,    0.45,       Very Low,   11 Sep 2015 0500L (5am)(12Z)
 Albany Calapooia Middle School,        1441969200,    0.44,       Very Low,   11 Sep 2015 0400L (4am)(11Z)
 Albany Calapooia Middle School,        1441965600,    0.44,       Very Low,   11 Sep 2015 0300L (3am)(10Z)
 Albany Calapooia Middle School,        1441962000,    0.43,       Very Low,   11 Sep 2015 0200L (2am)(09Z)
 Albany Calapooia Middle School,        1441958400,    0.43,       Very Low,   11 Sep 2015 0100L (1am)(08Z)
 Albany Calapooia Middle School,        1441954800,    0.45,       Very Low,   11 Sep 2015 0000L (12am)(07Z)
 Albany Calapooia Middle School,        1441951200,    0.58,            Low,   10 Sep 2015 2300L (11pm)(06Z)
