Date,Hour (PST),Albany Calapooia Middle School,Baker City Forest Service,Beaverton Highland Park Middle School,Bend Pump Station,Burns Washington Street,Carus Spangler Rd,Cave Jct Forest Service,Corvallis Circle Boulevard,Cove City Hall,Crater Lake Maintenance Building,Enterprise Forest Service,Grants Pass Parkside School,Hillsboro Hare Field,John Day Dayton St.,Klamath Falls Peterson School,La Grande Ash Street,Lakeview Center and M,Lyons Marilynn School,Madras Buff Street,Medford Grant and Belmont,Mount Fanny,Multorpor Visibility,Pendleton McKay Creek,Portland SE Lafayette,Prineville Davidson Park,Provolt Seed Orchard,Roseburg Garden Valley,Salem State Hospital,Sauvie Island,Shady Cove School,Silverton - James and Western,Sisters Forest Service,Sweet Home Fire Dept.,The Dalles Cherry Heights School,Cottage Grove,South Eugene,Oakridge,Springfiled City Hall
08/27/12,10,0,0,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
08/27/12,09,0.35,0.64,0.3,6.14,0.6,0.27,0.26,0.32,0.58,1.84,0.68,0.26,0.39,1.42,4.58,0.48,3.3,0.28,0.46,0.38,0.96,0.52,0.32,0.3,1.22,0.68,0.22,0.36,0.33,0.34,0.36,0.46,0.22,0.26,0.31,0.18,0.36,0.36,
08/27/12,08,0.35,0.58,0.31,1.74,1.7,0.25,0.26,0.32,0.52,1.02,0.8,0.28,0.39,0.88,5.72,0.5,0.96,0.31,0.44,0.38,0.94,0.32,0.34,0.31,0.76,1.3,0.2,0.36,0.39,0.34,0.34,0.4,0.22,0.28,0.30,0.19,0.35,0.32,
08/27/12,07,0.37,0.8,0.34,0.42,4.08,0.29,0.3,0.34,0.5,0.66,1.02,0.28,0.32,0.9,5.84,0.64,0.68,0.29,0.56,0.4,0.86,0.24,0.46,0.29,0.7,1,0.2,0.34,0.37,0.32,0.32,0.5,0.24,0.3,0.30,0.15,0.33,0.31,
08/27/12,06,0.38,1.3,0.32,0.42,4.34,0.27,0.32,0.3,0.62,0.74,1.1,0.3,0.26,0.9,6.1,0.62,0.5,0.26,0.64,0.44,0.84,0.22,0.5,0.28,0.76,0.38,0.24,0.32,0.32,0.3,0.34,0.58,0.22,0,0.29,0.15,0.34,0.29,
08/27/12,05,0.35,1.42,0.28,0.42,4.36,0.26,0.3,0.3,0.64,0.88,1.14,0.36,0.25,0.88,4.34,0.6,0.42,0.25,1.42,0.44,0.8,0.22,0.44,0.28,0.72,0.42,0.22,0.29,0.26,0.3,0.32,0.74,0.22,0.26,0.29,0.18,0.36,0.27,
08/27/12,04,0.34,1.28,0.26,0.4,4.16,0.25,0.28,0.3,0.6,0.74,1.08,0.26,0.25,0.84,2.66,0.54,0.38,0.25,0.4,0.46,0.84,0.22,0.4,0.28,0.68,0.3,0.24,0.27,0.26,0.3,0.3,0.56,0.22,0.26,0.25,0.15,0.34,0.29,
08/27/12,03,0.29,1.14,0.25,0.38,3.82,0.24,0.3,0.28,0.66,0.78,1.06,0.26,0.25,0.82,1.4,0.48,0.36,0.27,0.42,0.52,1.2,0.22,0.36,0.27,0.68,0.32,0.22,0.25,0.23,0.28,0.3,0.5,0.22,0,0.24,0.15,0.38,0.29,
08/27/12,02,0.31,1.1,0.24,0.38,3.84,0.24,0.3,0.28,0.62,1.2,1.02,0.24,0.25,0.88,1.18,0.46,0.42,0.24,0.46,0.52,1.16,0.24,0.36,0.26,0.74,0.28,0.2,0.24,0.23,0.28,0.3,0.44,0.2,0,0.24,0.14,0.35,0.28,
08/27/12,01,0.31,1.14,0.23,0.38,3.78,0.24,0.3,0.26,0.62,2.48,1,0.44,0.25,0.9,1.88,0.46,0.44,0.24,0.52,0.38,1.14,0.28,0.36,0.26,0.64,0.28,0.2,0.23,0.23,0.28,0.3,0.4,0.18,0,0.25,0.14,0.31,0.25,
08/27/12,00,0.28,1.46,0.23,0.38,3.96,0.24,0.28,0.26,0.74,1.64,0.96,0.34,0.24,0.98,3.34,0.46,0.42,0.23,0.4,0.3,1.12,0.3,0.46,0.26,0.58,0.26,0.2,0.23,0.23,0.28,0.3,0.42,0.2,0.28,0.30,0.15,0.30,0.25,
