WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352553,BRUSH CREEK,103107,12,O,7G3P3,2,176,106,35,35,17,22,15,0,0,3,0,0,1 ,L ,422,0,0,0,0
352553,BRUSH CREEK,103007,12,O,7G3P3,5,179,108,16,16,15,23,15,1,4,15,20,14,2 ,L ,420,0,0,0,0
352553,BRUSH CREEK,102907,12,O,7G3P3,6,179,108,15,14,12,23,15,2,5,18,23,16,2 ,L ,419,0,0,0,0
352553,BRUSH CREEK,102807,12,O,7G3P3,6,182,110,7,8,12,23,16,16,6,22,28,20,2 ,L ,416,0,0,0,0
352553,BRUSH CREEK,102707,12,O,7G3P3,7,185,115,7,8,14,23,16,14,6,20,27,19,2 ,L ,413,0,0,0,0
352553,BRUSH CREEK,102607,12,O,7G3P3,9,190,120,6,8,17,24,17,20,7,17,28,20,2 ,L ,410,0,0,0,0
352553,BRUSH CREEK,102507,12,O,7G3P3,5,195,123,12,13,17,25,17,4,4,13,18,13,2 ,L ,409,0,0,0,0
352553,BRUSH CREEK,102407,12,O,7G3P3,1,198,125,21,20,16,25,17,0,1,8,8,6,1 ,L ,408,0,0,0,0
352553,BRUSH CREEK,102307,12,O,7G3P3,4,200,137,6,7,16,26,18,17,4,14,20,14,2 ,L ,400,0,0,0,0
352553,BRUSH CREEK,102207,12,O,7G3P3,3,200,145,7,9,20,27,19,13,4,10,15,11,1 ,L ,393,0,0,0,0
352553,BRUSH CREEK,102107,12,O,7G3P3,5,200,146,12,14,23,27,19,3,4,5,11,8,1 ,L ,389,0,0,0,0
352553,BRUSH CREEK,102007,12,O,7G3P3,11,200,147,35,35,25,27,19,0,0,0,0,0,1 ,L ,388,0,0,0,0
352553,BRUSH CREEK,101907,12,O,7G3P3,9,200,145,35,35,26,27,19,0,0,0,0,0,1 ,L ,388,0,0,0,0
352553,BRUSH CREEK,101807,12,O,7G3P3,14,200,136,35,35,26,26,18,0,0,0,0,0,1 ,L ,462,0,0,0,0
352553,BRUSH CREEK,101707,12,O,7G3P3,8,200,132,35,35,26,25,18,0,0,0,0,0,1 ,L ,475,0,0,0,0
352553,BRUSH CREEK,101607,12,O,7G3P3,6,190,125,35,35,22,24,17,0,0,0,0,0,1 ,L ,516,0,0,0,0
352553,BRUSH CREEK,101507,12,O,7G3P3,7,174,109,12,13,18,22,16,5,5,16,23,16,2 ,L ,550,0,0,0,0
352553,BRUSH CREEK,101407,12,O,7G3P3,0,174,108,10,11,19,22,15,6,3,16,18,13,2 ,L ,548,0,0,0,0
352553,BRUSH CREEK,101307,12,O,7G3P3,2,176,111,11,12,21,22,16,5,3,14,18,13,2 ,L ,546,0,0,0,0
352553,BRUSH CREEK,101207,12,O,7G3P3,1,176,110,19,20,22,22,16,0,2,9,12,9,1 ,L ,545,0,0,0,0
352553,BRUSH CREEK,101107,12,O,7G3P3,0,174,109,35,35,22,22,16,0,0,0,0,0,1 ,L ,546,0,0,0,0
352553,BRUSH CREEK,101007,12,O,7G3P3,3,169,106,24,23,22,22,15,0,1,7,5,4,1 ,L ,553,0,0,0,0
352553,BRUSH CREEK,100907,12,O,7G3P3,0,157,94,12,13,19,20,14,4,3,19,20,14,2 ,L ,574,0,0,0,0
352553,BRUSH CREEK,100807,12,O,7G3P3,0,156,93,16,17,21,20,14,1,3,15,17,12,2 ,L ,573,0,0,0,0
352553,BRUSH CREEK,100707,12,O,7G3P3,5,154,92,10,12,22,20,14,9,5,19,25,18,2 ,L ,575,0,0,0,0
352553,BRUSH CREEK,100607,13,F,7G3P3,1,148,86,12,14,21,19,13,4,4,19,21,15,2 ,L ,574,0,0,0,0
352553,BRUSH CREEK,100607,12,O,7G3P3,6,148,86,12,14,21,19,13,4,6,19,26,19,2 ,L ,574,0,0,0,0
352553,BRUSH CREEK,100507,13,F,7G3P3,0,146,88,12,13,22,19,13,4,3,18,20,14,2 ,L ,589,0,0,0,0
352553,BRUSH CREEK,100507,12,O,7G3P3,0,147,85,35,35,23,19,13,0,0,4,0,0,1 ,L ,574,0,0,0,0
352553,BRUSH CREEK,100407,12,O,7G3P3,0,138,80,35,35,22,18,13,0,0,6,0,0,1 ,L ,589,13,0,0,0
352553,BRUSH CREEK,100407,13,F,7G3P3,5,178,122,16,18,31,23,17,1,4,4,11,8,1 ,L ,610,0,0,0,0
352553,BRUSH CREEK,100307,13,F,7G3P3,7,128,72,35,35,21,17,12,0,0,8,0,0,1 ,L ,642,0,0,0,0
352553,BRUSH CREEK,100307,12,O,7G3P3,5,128,73,35,35,21,17,12,0,0,9,0,0,1 ,L ,610,0,0,0,0
352553,BRUSH CREEK,100207,13,F,7G3P3,6,123,68,16,16,19,16,11,2,6,24,29,21,3-,M ,641,0,0,0,0
352553,BRUSH CREEK,100207,12,O,7G3P3,8,118,64,35,35,18,16,11,0,0,12,0,0,2 ,L ,642,0,0,0,0
352553,BRUSH CREEK,100107,13,F,7G3P3,6,125,70,11,13,19,17,12,6,7,26,32,23,3-,M ,640,0,0,0,0
352553,BRUSH CREEK,100107,12,O,7G3P3,6,114,61,35,35,17,15,11,0,0,13,0,0,2 ,L ,641,0,0,0,0
352553,BRUSH CREEK,093007,13,F,7G3P3,8,131,76,35,35,21,17,12,0,0,8,0,0,1 ,L ,640,0,0,0,0
352553,BRUSH CREEK,093007,12,O,7G3P3,10,112,59,25,24,16,15,10,0,0,22,0,0,2 ,L ,640,0,0,0,0
352553,BRUSH CREEK,092907,13,F,7G3P3,4,114,62,11,12,16,15,11,7,6,32,33,24,3-,M ,640,0,0,0,0
352553,BRUSH CREEK,092907,12,O,7G3P3,6,110,59,13,13,15,15,10,4,7,32,36,26,3-,M ,640,0,0,0,0
352553,BRUSH CREEK,092807,13,F,7G3P3,4,127,73,13,14,19,17,12,4,5,25,28,20,3-,M ,637,0,0,0,0
352553,BRUSH CREEK,092807,12,O,7G3P3,3,109,58,35,35,14,15,10,0,0,17,0,0,2 ,L ,640,0,0,0,0
352553,BRUSH CREEK,092707,13,F,7G3P3,6,110,59,9,10,15,15,10,11,8,36,39,28,3+,M ,634,0,0,0,0
352553,BRUSH CREEK,092707,12,O,7G3P3,2,108,57,6,7,13,15,10,19,6,42,37,26,3+,M ,637,0,0,0,0
352553,BRUSH CREEK,092607,12,O,7G3P3,6,109,58,9,9,14,15,10,14,8,38,41,29,3+,M ,634,0,0,0,0
352553,BRUSH CREEK,092507,12,O,7G3P3,5,108,58,7,8,13,15,10,20,8,41,42,30,3+,M ,633,0,0,0,0
352553,BRUSH CREEK,092507,13,F,7G3P3,6,110,59,9,10,14,15,10,12,8,37,40,28,3+,M ,632,0,0,0,0
352553,BRUSH CREEK,092407,13,F,7G3P3,3,109,58,7,8,14,15,10,15,6,39,37,26,3+,M ,631,0,0,0,0
352553,BRUSH CREEK,092407,12,O,7G3P3,5,108,58,8,9,14,15,10,14,7,39,40,28,3+,M ,632,0,0,0,0
352553,BRUSH CREEK,092307,13,F,7G3P3,6,108,58,8,9,14,15,10,14,8,38,41,29,3+,M ,630,0,0,0,0
352553,BRUSH CREEK,092307,12,O,7G3P3,3,108,58,9,10,14,15,10,10,6,38,35,25,3+,M ,631,0,0,0,0
352553,BRUSH CREEK,092207,12,O,7G3P3,7,108,58,7,8,14,15,10,18,9,39,45,32,3+,M ,630,0,0,0,0
352553,BRUSH CREEK,092207,13,F,7G3P3,5,113,62,14,15,16,15,11,2,6,30,32,23,3-,M ,628,0,0,0,0
352553,BRUSH CREEK,092107,12,O,7G3P3,5,108,58,8,9,13,15,10,14,7,40,40,28,3+,M ,628,0,0,0,0
352553,BRUSH CREEK,092107,13,F,7G3P3,4,110,60,6,8,14,15,11,19,7,40,39,28,3+,M ,627,0,0,0,0
352553,BRUSH CREEK,092007,13,F,7G3P3,6,110,60,7,9,15,15,11,17,8,38,41,29,3+,M ,626,0,0,0,0
352553,BRUSH CREEK,092007,12,O,7G3P3,4,109,60,7,8,14,15,10,17,7,39,39,28,3+,M ,627,0,0,0,0
352553,BRUSH CREEK,091907,13,F,7G3P3,4,121,69,16,17,19,16,11,1,5,24,26,19,3-,M ,625,0,0,0,0
352553,BRUSH CREEK,091907,12,O,7G3P3,6,110,60,10,11,15,15,11,10,7,35,39,28,3+,M ,626,0,0,0,0
352553,BRUSH CREEK,091807,12,O,7G3P3,4,109,59,9,10,15,15,10,9,6,36,36,26,3+,M ,625,0,0,0,0
352553,BRUSH CREEK,091807,13,F,7G3P3,3,109,60,6,8,15,15,11,18,6,38,37,26,3+,M ,624,0,0,0,0
352553,BRUSH CREEK,091707,12,O,7G3P3,3,108,59,10,11,16,15,10,8,5,35,33,24,3+,M ,624,0,0,0,0
352553,BRUSH CREEK,091707,13,F,7G3P3,7,111,61,10,11,16,15,11,9,8,33,39,28,3-,M ,623,0,0,0,0
352553,BRUSH CREEK,091607,13,F,7G3P3,4,105,57,10,10,14,14,10,9,6,37,36,26,3+,M ,621,0,0,0,0
352553,BRUSH CREEK,091607,12,O,7G3P3,6,106,57,18,17,15,14,10,1,6,30,31,22,3-,M ,623,0,0,0,0
352553,BRUSH CREEK,091507,12,O,7G3P3,3,105,56,11,11,14,14,10,7,5,37,34,24,3+,M ,621,0,0,0,0
352553,BRUSH CREEK,091507,13,F,7G3P3,2,105,56,8,9,14,14,10,11,5,40,35,25,3+,M ,620,0,0,0,0
352553,BRUSH CREEK,091407,13,F,7G3P3,4,106,57,19,18,14,15,10,0,4,29,27,19,3-,M ,619,0,0,0,0
352553,BRUSH CREEK,091407,12,O,7G3P3,1,104,56,10,10,13,14,10,7,5,39,33,24,3+,M ,620,0,0,0,0
352553,BRUSH CREEK,091307,13,F,7G3P3,3,103,55,9,10,11,14,10,10,6,42,37,26,3+,M ,617,0,0,0,0
352553,BRUSH CREEK,091307,12,O,7G3P3,4,103,55,20,19,11,14,10,0,4,32,27,19,3-,M ,619,0,0,0,0
352553,BRUSH CREEK,091207,13,F,7G3P3,3,101,54,5,5,9,14,10,28,7,50,45,32,4 ,H ,613,0,0,0,0
352553,BRUSH CREEK,091207,12,O,7G3P3,5,101,54,8,8,9,14,10,17,8,47,44,31,4 ,M ,617,0,0,0,0
352553,BRUSH CREEK,091107,13,F,7G3P3,3,105,58,4,5,9,14,10,33,7,49,45,32,4 ,H ,607,0,0,0,0
352553,BRUSH CREEK,091107,12,O,7G3P3,3,102,54,4,4,7,14,10,33,8,54,47,33,4 ,H ,613,0,0,0,0
352553,BRUSH CREEK,091007,12,O,7G3P3,4,105,58,2,3,8,14,10,46,9,53,51,36,4 ,V ,607,0,0,0,0
352553,BRUSH CREEK,091007,13,F,7G3P3,6,109,62,3,4,11,15,11,44,10,47,51,36,4 ,H ,601,0,0,0,0
352553,BRUSH CREEK,090907,13,F,7G3P3,14,114,68,4,5,13,15,11,52,19,42,65,46,3+,H ,596,0,0,0,0
352553,BRUSH CREEK,090907,12,O,7G3P3,4,110,64,3,4,10,15,11,40,8,47,47,33,4 ,H ,601,0,0,0,0
352553,BRUSH CREEK,090807,13,F,7G3P3,5,116,71,5,6,14,16,12,28,8,39,42,30,3+,M ,593,0,0,0,0
352553,BRUSH CREEK,090807,12,O,7G3P3,7,116,70,5,7,13,16,12,28,9,39,45,32,3+,M ,596,0,0,0,0
352553,BRUSH CREEK,090707,12,O,7G3P3,5,117,71,6,8,14,16,12,20,7,37,39,28,3+,M ,593,0,0,0,0
352553,BRUSH CREEK,090707,13,F,7G3P3,5,117,71,7,8,14,16,12,18,7,36,38,27,3+,M ,591,0,0,0,0
352553,BRUSH CREEK,090607,12,O,7G3P3,5,115,70,9,10,14,16,12,11,6,35,36,26,3+,M ,591,0,0,0,0
352553,BRUSH CREEK,090607,13,F,7G3P3,5,115,70,8,9,14,16,12,16,7,37,38,27,3+,M ,589,0,0,0,0
352553,BRUSH CREEK,090507,13,F,7G3P3,1,114,69,8,9,12,15,11,11,5,38,32,23,3+,M ,587,0,1,0,0
352553,BRUSH CREEK,090507,12,O,7G3P3,5,114,69,9,10,13,15,11,12,7,37,38,27,3+,M ,589,0,0,0,0
352553,BRUSH CREEK,090407,13,F,7G3P3,5,125,78,11,11,15,17,12,7,6,30,32,23,3-,M ,581,0,0,0,0
352553,BRUSH CREEK,090407,12,O,7G3P3,1,112,68,12,12,11,15,11,4,4,37,30,21,3+,M ,587,13,1,0,0
352553,BRUSH CREEK,090307,12,O,7G3P3,3,112,67,4,5,10,15,11,29,7,45,41,29,4 ,H ,581,0,0,0,0
352553,BRUSH CREEK,090307,13,F,7G3P3,5,113,68,5,6,11,15,11,26,8,43,43,31,3+,M ,575,0,0,0,0
352553,BRUSH CREEK,090207,12,O,7G3P3,5,115,70,5,6,10,15,12,30,8,44,44,31,3+,M ,575,0,0,0,0
352553,BRUSH CREEK,090207,13,F,7G3P3,3,116,72,7,8,11,16,12,16,6,40,36,26,3+,M ,569,0,1,0,0
352553,BRUSH CREEK,090107,13,F,7G3P3,4,119,76,6,7,10,16,12,19,6,40,38,27,3+,M ,566,0,5,0,0
352553,BRUSH CREEK,090107,12,O,7G3P3,3,120,76,8,8,10,16,12,14,5,39,35,25,3+,M ,569,0,1,0,0
352553,BRUSH CREEK,083107,12,O,7G3P3,4,119,76,9,9,9,16,12,12,6,40,37,27,3+,M ,566,13,5,0,0
352553,BRUSH CREEK,083107,13,F,7G3P3,4,122,78,9,9,12,16,12,11,6,36,35,25,3+,M ,558,0,6,0,0
352553,BRUSH CREEK,083007,13,F,7G3P3,5,124,81,7,7,12,17,13,19,7,37,38,27,3+,M ,550,0,0,0,0
352553,BRUSH CREEK,083007,12,O,7G3P3,4,122,78,6,7,10,16,12,21,6,41,38,27,3+,M ,558,13,6,0,0
352553,BRUSH CREEK,082907,13,F,7G3P3,8,126,83,5,6,13,17,13,30,10,37,44,31,3+,M ,544,0,0,0,0
