WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352554,PEBBLE,103107,12,O,7G3P3,1,200,134,7,8,17,33,18,11,3,2,7,5,1 ,L ,59,0,0,0,0
352554,PEBBLE,103107,12,O,7H3P3,1,200,134,7,8,17,33,18,10,1,3,5,4,1 ,L ,59,0,0,0,0
352554,PEBBLE,103007,12,O,7G3P3,3,200,139,35,35,17,34,19,0,0,0,0,0,1 ,L ,56,0,0,0,0
352554,PEBBLE,103007,12,O,7H3P3,3,200,139,35,35,17,34,19,0,0,0,0,0,1 ,L ,56,0,0,0,0
352554,PEBBLE,102907,12,O,7G3P3,0,200,138,20,19,14,34,19,0,2,0,1,1,1 ,L ,53,0,0,0,0
352554,PEBBLE,102907,12,O,7H3P3,0,200,138,20,19,14,34,19,0,0,0,0,0,1 ,L ,53,0,0,0,0
352554,PEBBLE,102807,12,O,7G3P3,3,200,146,5,7,14,34,19,17,4,3,9,6,1 ,L ,48,0,0,0,0
352554,PEBBLE,102807,12,O,7H3P3,3,200,146,5,7,14,34,19,17,1,5,6,4,1 ,L ,48,0,0,0,0
352554,PEBBLE,102707,12,O,7G3P3,2,200,150,5,7,15,36,21,16,3,0,3,2,1 ,L ,41,0,0,0,0
352554,PEBBLE,102707,12,O,7H3P3,2,200,150,5,7,15,36,21,16,1,3,5,4,1 ,L ,41,0,0,0,0
352554,PEBBLE,102607,12,O,7G3P3,8,200,150,5,7,18,37,22,24,6,0,3,2,1 ,L ,37,0,0,0,0
352554,PEBBLE,102607,12,O,7H3P3,8,200,150,5,7,18,37,22,22,2,2,5,4,1 ,L ,37,0,0,0,0
352554,PEBBLE,102507,12,O,7G3P3,7,200,150,8,10,23,39,22,12,5,0,3,2,1 ,L ,37,0,0,0,0
352554,PEBBLE,102507,12,O,7H3P3,7,200,150,8,10,23,39,22,11,1,1,3,2,1 ,L ,37,0,0,0,0
352554,PEBBLE,102407,12,O,7G3P3,6,200,150,10,12,24,40,23,6,4,0,3,2,1 ,L ,34,0,0,0,0
352554,PEBBLE,102407,12,O,7H3P3,6,200,150,10,12,24,40,23,6,1,0,2,2,1 ,L ,34,0,0,0,0
352554,PEBBLE,102307,12,O,7G3P3,0,200,150,6,9,27,41,24,14,3,0,2,2,1 ,L ,22,0,0,0,0
352554,PEBBLE,102307,12,O,7H3P3,0,200,150,6,9,27,41,24,14,1,1,2,2,1 ,L ,22,0,0,0,0
352554,PEBBLE,102207,12,O,7G3P3,0,200,150,6,10,32,41,25,13,3,0,2,2,1 ,L ,10,0,0,0,0
352554,PEBBLE,102207,12,O,7H3P3,0,200,150,6,10,32,41,25,13,1,1,2,2,1 ,L ,10,0,0,0,0
352554,PEBBLE,102107,12,O,7G3P3,0,200,150,35,35,36,41,25,0,0,0,0,0,1 ,L ,3,0,0,0,0
352554,PEBBLE,102107,12,O,7H3P3,0,200,150,35,35,36,41,25,0,0,0,0,0,1 ,L ,3,0,0,0,0
352554,PEBBLE,102007,12,O,7G3P3,0,200,150,35,35,32,37,22,0,0,0,0,0,1 ,L ,0,0,0,0,0
352554,PEBBLE,102007,12,O,7H3P3,0,200,150,35,35,32,37,22,0,0,0,0,0,1 ,L ,0,0,0,0,0
352554,PEBBLE,101907,12,O,7G3P3,6,200,150,35,35,33,36,21,0,0,0,0,0,1 ,L ,2,0,0,0,0
352554,PEBBLE,101907,12,O,7H3P3,6,200,150,35,35,33,36,21,0,0,0,0,0,1 ,L ,2,0,0,0,0
352554,PEBBLE,101807,12,O,7G3P3,5,200,150,35,35,30,33,20,0,0,0,0,0,1 ,L ,0,0,0,0,0
352554,PEBBLE,101807,12,O,7H3P3,5,200,150,35,35,30,33,20,0,0,0,0,0,1 ,L ,0,0,0,0,0
352554,PEBBLE,101707,12,O,7G3P3,0,200,138,35,35,26,31,18,0,0,0,0,0,1 ,L ,66,0,0,0,0
352554,PEBBLE,101707,12,O,7H3P3,0,200,138,35,35,26,31,18,0,0,0,0,0,1 ,L ,66,0,0,0,0
352554,PEBBLE,101607,12,O,7G3P3,4,200,131,35,35,23,30,18,0,0,0,0,0,1 ,L ,118,0,0,0,0
352554,PEBBLE,101607,12,O,7H3P3,4,200,131,35,35,23,30,18,0,0,0,0,0,1 ,L ,118,0,0,0,0
352554,PEBBLE,101507,12,O,7G3P3,4,200,118,14,15,18,27,16,2,3,6,12,9,1 ,L ,160,0,0,0,0
352554,PEBBLE,101507,12,O,7H3P3,4,200,118,14,15,18,27,16,1,1,0,0,0,1 ,L ,160,0,0,0,0
