WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352109,BOARD HOLLOW,103107,13,O,7T2P2,3,125,6,6,7,13,16,5,7,3,5,11,8,2 ,L ,266,0,0,0,0
352109,BOARD HOLLOW,103107,13,O,7C2P2,3,125,6,6,7,13,16,5,15,5,14,20,14,3-,M ,266,0,0,0,0
352109,BOARD HOLLOW,103107,13,O,7G2P2,3,125,6,6,7,13,16,5,15,4,39,32,23,3-,M ,266,0,0,0,0
352109,BOARD HOLLOW,103007,13,O,7T2P2,5,124,10,10,11,13,16,5,3,4,2,8,6,1 ,L ,265,0,0,0,0
352109,BOARD HOLLOW,103007,13,O,7C2P2,5,124,10,10,11,13,16,5,7,6,9,18,13,2 ,L ,265,0,0,0,0
352109,BOARD HOLLOW,103007,13,O,7G2P2,5,124,10,10,11,13,16,5,7,5,36,33,24,2 ,L ,265,0,0,0,0
352109,BOARD HOLLOW,102907,13,O,7T2P2,10,116,6,6,7,8,15,5,13,11,5,19,14,2 ,L ,264,0,0,0,0
352109,BOARD HOLLOW,102907,13,O,7C2P2,10,116,6,6,7,8,15,5,24,12,14,32,23,3-,M ,264,0,0,0,0
352109,BOARD HOLLOW,102907,13,O,7G2P2,10,116,6,6,7,8,15,5,23,11,48,53,38,3-,M ,264,0,0,0,0
352109,BOARD HOLLOW,102807,13,O,7T2P2,9,119,3,3,4,9,15,5,37,26,12,42,30,3+,M ,263,0,0,0,0
352109,BOARD HOLLOW,102807,13,O,7C2P2,9,119,3,3,4,9,15,5,46,13,20,39,28,4 ,V ,263,0,0,0,0
352109,BOARD HOLLOW,102807,13,O,7G2P2,9,119,3,3,4,9,15,5,45,12,49,56,40,3-,H ,263,0,0,0,0
352109,BOARD HOLLOW,102707,13,O,7T2P2,5,121,6,6,6,10,15,5,10,6,6,15,11,2 ,L ,262,0,0,0,0
352109,BOARD HOLLOW,102707,13,O,7C2P2,5,121,6,6,6,10,15,5,19,7,15,25,18,3+,M ,262,0,0,0,0
352109,BOARD HOLLOW,102707,13,O,7G2P2,5,121,6,6,6,10,15,5,18,6,44,39,28,3-,M ,262,0,0,0,0
352109,BOARD HOLLOW,102607,13,O,7T2P2,9,124,6,6,7,10,16,5,11,9,5,18,13,2 ,L ,262,0,0,0,0
352109,BOARD HOLLOW,102607,13,O,7C2P2,9,124,6,6,7,10,16,5,21,11,14,30,21,3-,M ,262,0,0,0,0
352109,BOARD HOLLOW,102607,13,O,7G2P2,9,124,6,6,7,10,16,5,20,10,42,47,33,3-,M ,262,0,0,0,0
352109,BOARD HOLLOW,102507,13,O,7T2P2,10,129,9,9,9,10,16,5,7,10,3,15,11,1 ,L ,262,0,0,0,0
352109,BOARD HOLLOW,102507,13,O,7C2P2,10,129,9,9,9,10,16,5,12,11,11,27,19,3-,M ,262,0,0,0,0
352109,BOARD HOLLOW,102507,13,O,7G2P2,10,129,9,9,9,10,16,5,12,9,38,45,32,2 ,L ,262,0,0,0,0
352109,BOARD HOLLOW,102407,13,O,7T2P2,12,130,5,5,6,9,17,5,22,18,7,27,19,2 ,M ,261,0,0,0,0
352109,BOARD HOLLOW,102407,13,O,7C2P2,12,130,5,5,6,9,17,5,35,15,16,38,27,3+,M ,261,0,0,0,0
352109,BOARD HOLLOW,102407,13,O,7G2P2,12,130,5,5,6,9,17,5,35,14,43,56,40,3-,M ,261,0,0,0,0
352109,BOARD HOLLOW,102307,13,O,7T2P2,10,132,4,4,5,11,17,5,32,23,10,36,26,3-,M ,259,0,0,0,0
352109,BOARD HOLLOW,102307,13,O,7C2P2,10,132,4,4,5,11,17,5,43,13,18,38,27,3+,M ,259,0,0,0,0
352109,BOARD HOLLOW,102307,13,O,7G2P2,10,132,4,4,5,11,17,5,43,12,41,53,38,3-,M ,259,0,0,0,0
352109,BOARD HOLLOW,102207,13,O,7T2P2,7,136,5,5,6,14,17,5,16,8,7,19,14,2 ,L ,257,0,0,0,0
