WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353036,GRANDAD RAWS,103107,12,O,7G3P3,0,200,146,11,12,20,33,19,4,3,0,2,2,1 ,L ,69,0,2,0,0
353036,GRANDAD RAWS,103007,12,O,7G3P3,0,200,150,19,19,21,34,20,0,2,0,1,2,1 ,L ,66,0,2,0,0
353036,GRANDAD RAWS,102907,12,O,7G3P3,0,200,146,35,35,19,34,19,0,0,0,0,2,1 ,L ,63,0,2,0,0
353036,GRANDAD RAWS,102807,12,O,7G3P3,0,200,131,6,8,13,32,18,13,3,6,11,8,1 ,L ,55,0,2,0,0
353036,GRANDAD RAWS,102707,12,O,7G3P3,0,200,137,6,7,14,33,18,15,3,5,10,7,1 ,L ,47,0,2,0,0
353036,GRANDAD RAWS,102607,12,O,7G3P3,1,200,150,4,6,18,34,20,20,3,1,6,5,1 ,L ,41,0,2,0,0
353036,GRANDAD RAWS,102507,12,O,7G3P3,5,200,150,12,13,20,36,21,4,4,0,2,2,1 ,L ,38,0,2,0,0
353036,GRANDAD RAWS,102407,12,O,7G3P3,4,200,150,9,11,21,37,22,9,4,0,2,2,1 ,L ,34,0,2,0,0
353036,GRANDAD RAWS,102307,12,O,7G3P3,0,200,150,5,8,23,39,23,16,3,0,2,2,1 ,L ,20,0,2,0,0
353036,GRANDAD RAWS,102207,12,O,7G3P3,0,200,150,8,11,27,40,24,9,3,0,2,2,1 ,L ,9,0,2,0,0
353036,GRANDAD RAWS,102107,12,O,7G3P3,0,200,150,12,15,32,40,24,3,2,0,2,2,1 ,L ,2,0,2,0,0
353036,GRANDAD RAWS,102007,12,O,7G3P3,3,200,150,35,35,36,39,24,0,0,0,0,2,1 ,L ,1,0,2,0,0
353036,GRANDAD RAWS,101907,12,O,7G3P3,3,200,150,18,20,34,36,22,0,3,0,1,2,1 ,L ,2,0,2,0,0
353036,GRANDAD RAWS,101807,12,O,7G3P3,4,200,150,35,35,30,33,20,0,0,0,0,2,1 ,L ,173,0,2,0,0
353036,GRANDAD RAWS,101707,12,O,7G3P3,0,200,147,35,35,28,32,19,0,0,0,0,2,1 ,L ,214,0,2,0,0
353036,GRANDAD RAWS,101607,12,O,7G3P3,1,200,137,35,35,24,30,18,0,0,0,0,2,1 ,L ,271,0,2,0,0
353036,GRANDAD RAWS,101507,12,O,7G3P3,1,200,121,21,21,18,27,17,0,1,3,4,3,1 ,L ,322,0,2,0,0
353036,GRANDAD RAWS,101407,12,O,7G3P3,2,200,126,7,9,19,28,17,11,3,9,14,10,1 ,L ,317,0,2,0,0
353036,GRANDAD RAWS,101307,12,O,7G3P3,0,200,129,8,10,20,28,18,8,3,7,12,9,1 ,L ,313,0,2,0,0
353036,GRANDAD RAWS,101207,12,O,7G3P3,2,200,130,10,12,22,28,18,6,3,4,10,7,1 ,L ,310,0,2,0,0
353036,GRANDAD RAWS,101107,12,O,7G3P3,5,200,131,16,17,23,28,18,1,4,1,4,3,1 ,L ,314,0,2,0,0
353036,GRANDAD RAWS,101007,12,O,7G3P3,0,200,133,35,35,23,29,18,0,0,0,0,2,1 ,L ,316,0,2,0,0
353036,GRANDAD RAWS,100907,12,O,7G3P3,9,200,110,5,7,18,26,16,25,8,13,26,19,2 ,M ,338,0,2,0,0
353036,GRANDAD RAWS,100807,12,O,7G3P3,0,200,112,8,10,21,27,16,10,3,9,14,10,1 ,L ,335,0,2,0,0
353036,GRANDAD RAWS,100707,12,O,7G3P3,1,200,119,8,10,23,27,17,10,3,7,12,9,1 ,L ,331,0,2,0,0
353036,GRANDAD RAWS,100607,12,O,7G3P3,0,200,123,10,13,26,28,17,5,3,3,7,5,1 ,L ,328,0,2,0,0
353036,GRANDAD RAWS,100507,13,F,7G3P3,0,200,122,9,17,28,28,17,6,3,1,4,3,1 ,L ,378,0,2,0,0
353036,GRANDAD RAWS,100507,12,O,7G3P3,0,200,125,18,20,29,28,17,0,2,0,1,2,1 ,L ,327,0,2,0,0
353036,GRANDAD RAWS,100407,12,O,7G3P3,0,200,120,12,15,30,27,17,3,3,0,2,2,1 ,L ,376,0,2,0,0
353036,GRANDAD RAWS,100407,13,F,7G3P3,3,200,128,20,31,32,29,18,0,1,0,0,2,1 ,L ,461,0,2,0,0
353036,GRANDAD RAWS,100307,12,O,7G3P3,3,190,101,15,17,26,24,15,1,3,6,12,9,1 ,L ,461,0,2,0,0
353036,GRANDAD RAWS,100307,13,F,7G3P3,3,200,121,15,27,30,26,17,1,3,0,2,2,1 ,L ,488,0,2,0,0
353036,GRANDAD RAWS,100207,13,F,7G3P3,3,172,82,11,14,24,22,13,6,4,13,19,14,2 ,L ,487,0,2,0,0
353036,GRANDAD RAWS,100207,12,O,7G3P3,3,172,82,11,13,24,22,13,5,4,13,19,14,2 ,L ,487,0,2,0,0
353036,GRANDAD RAWS,100107,13,F,7G3P3,6,170,91,11,18,27,22,14,6,5,10,19,14,1 ,L ,572,0,2,0,0
353036,GRANDAD RAWS,100107,12,O,7G3P3,3,170,81,12,14,27,22,13,4,4,11,17,12,1 ,L ,486,0,2,0,0
353036,GRANDAD RAWS,093007,13,F,7G3P3,0,142,64,35,24,22,19,11,0,0,8,0,2,1 ,L ,613,0,2,0,0
353036,GRANDAD RAWS,093007,12,O,7G3P3,6,144,66,35,35,23,19,11,0,0,4,0,2,1 ,L ,571,0,2,0,0
353036,GRANDAD RAWS,092907,13,F,7G3P3,0,118,47,9,16,17,16,9,8,4,30,28,20,3-,M ,644,0,2,0,0
353036,GRANDAD RAWS,092907,12,O,7G3P3,0,130,53,10,12,21,17,10,7,4,25,25,18,3-,M ,612,0,2,0,0
353036,GRANDAD RAWS,092807,13,F,7G3P3,4,121,52,35,24,19,16,10,0,0,14,0,2,2 ,L ,673,0,2,0,0
353036,GRANDAD RAWS,092807,12,O,7G3P3,0,114,45,35,35,17,15,9,0,0,13,0,2,2 ,L ,644,0,2,0,0
353036,GRANDAD RAWS,092707,13,F,7G3P3,4,98,34,5,9,12,14,8,29,8,46,46,33,4 ,H ,670,0,2,0,0
353036,GRANDAD RAWS,092707,12,O,7G3P3,3,96,32,3,4,10,13,8,44,9,54,51,36,4 ,H ,671,0,2,0,0
353036,GRANDAD RAWS,092607,12,O,7G3P3,0,97,34,2,4,11,14,8,41,7,52,45,32,4 ,H ,668,0,2,0,0
353036,GRANDAD RAWS,092607,13,F,7G3P3,2,97,34,4,7,11,14,8,34,7,50,45,32,4 ,H ,666,0,2,0,0
353036,GRANDAD RAWS,092507,13,F,7G3P3,2,98,35,5,8,12,14,8,26,7,47,42,30,4 ,H ,666,0,2,0,0
353036,GRANDAD RAWS,092507,12,O,7G3P3,0,98,34,3,5,11,14,8,32,6,50,42,30,4 ,H ,666,0,2,0,0
353036,GRANDAD RAWS,092407,13,F,7G3P3,1,99,35,5,8,11,14,8,25,6,47,41,29,4 ,H ,664,0,2,0,0
353036,GRANDAD RAWS,092407,12,O,7G3P3,1,99,36,4,5,12,14,8,30,7,49,43,31,4 ,H ,664,0,2,0,0
353036,GRANDAD RAWS,092307,12,O,7G3P3,1,99,36,7,8,11,14,8,14,5,46,38,27,4 ,M ,663,0,2,0,0
353036,GRANDAD RAWS,092307,13,F,7G3P3,1,100,37,8,12,12,14,8,13,5,43,36,26,3+,M ,663,0,2,0,0
