FireFamily Plus Daily Listing Report
Daily Listing of Selected Values
   printed on: 06/25/2008   at  03:53:29 PM  (from run # 56)
   using database: R:\WxDataQC\Fire Family Current\FF+2008_working

------------------------------------------------------
Active Working Set:
   Station: 350727  - HORSE CREEK         
   Data years:  2007 - 2007
   Analysis Period Length: 1 days
   Annual filter dates:  May 1  thru  October 31
------------------------------------------------------
Station Details:
   350727 HORSE CREEK            Fuel model: K   (Use 88?: N)

   Slope class: 3   Climate class: 3   Greenup: 04/01   Freeze: 12/01
   Start KBDI: 100  Start FM1000:30   Avg. Precip: 45.00
   FM1 = FM10?  N   Herb Annual?   N   Deciduous?  N
   Aspect:      5   Slope posit.:  U   Elevation: 2000
   Latitude:   44.00   Longitude: 122.00
   Weighed Stick Moistures Used:   Yes
------------------------------------------------------


DATE        FM10  F100  1000    IC    SC   ERC    BI
------------------------------------------------------
05012007,   15,   22,   29,    4,    3,   14,   16,
05022007,   23,   27,   32,    0,    2,    0,    0,
05032007,   16,   27,   32,    4,    4,    7,   13,
05042007,   20,   28,   33,    1,    3,    1,    5,
05052007,   13,   25,   33,    8,    4,   13,   18,
05062007,   16,   22,   32,    3,    3,   10,   15,
05072007,   10,   20,   31,   17,    5,   22,   25,
05082007,   10,   16,   31,   15,    5,   25,   28,
05092007,    9,   16,   29,   18,    5,   28,   31,
05102007,    9,   14,   28,   18,    5,   31,   32,
05112007,   10,   14,   27,   10,    4,   28,   27,
05122007,   24,   15,   27,    0,    0,    4,    0,
05132007,   12,   17,   27,    6,    3,   24,   23,
05142007,    7,   15,   26,   28,    5,   37,   33,
05152007,    6,   12,   26,   30,    6,   40,   39,
05162007,    9,   13,   25,   13,    5,   34,   32,
05172007,    9,   12,   24,   14,    5,   36,   33,
05182007,    8,   12,   23,   20,    6,   40,   38,
05192007,   12,   15,   23,    7,    4,   29,   26,
05202007,   23,   18,   24,    0,    1,    6,    6,
05212007,   24,   24,   27,    0,    1,    1,    3,
05222007,   15,   25,   28,    5,    4,   14,   19,
05232007,   11,   21,   27,   13,    5,   23,   26,
05242007,   11,   18,   27,    9,    4,   25,   25,
05252007,   10,   16,   26,   13,    4,   30,   28,
05262007,   11,   15,   25,    8,    4,   27,   26,
05272007,   24,   19,   26,    0,    0,    3,    0,
05282007,   11,   18,   25,   13,    5,   27,   28,
05292007,    6,   16,   25,   36,    6,   39,   37,
05302007,    6,   13,   24,   35,    7,   43,   41,
05312007,    7,   11,   24,   24,    5,   42,   36,
06012007,    8,   11,   23,   22,    6,   41,   37,
06022007,    6,   10,   23,   26,    5,   45,   38,
06032007,    8,   10,   21,   18,    5,   42,   36,
06042007,   12,   10,   20,    5,    3,   34,   25,
06052007,   35,   18,   23,    0,    0,    0,    0,
06062007,   18,   23,   25,    1,    3,   11,   15,
06072007,   16,   22,   25,    3,    3,   15,   17,
06082007,   12,   20,   25,    9,    4,   23,   24,
