WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
350919,WASCO BUTTE,101607,13,O,7C2A2,5,155,24,24,23,18,20,10,0,0,0,0,0,1 ,L ,477,0,0,0,0
350919,WASCO BUTTE,101607,13,O,7G2P2,5,155,80,24,23,18,20,11,0,0,13,5,4,5 ,H ,477,0,0,0,0
350919,WASCO BUTTE,101507,13,F,7C2A2,4,148,11,11,11,15,19,10,6,4,8,15,11,5 ,H ,489,0,0,0,0
350919,WASCO BUTTE,101507,13,O,7C2A2,4,148,14,14,14,15,19,10,2,4,5,11,8,5 ,H ,490,0,0,0,0
350919,WASCO BUTTE,101507,13,F,7G2P2,4,148,74,11,11,15,19,10,5,4,26,25,18,5 ,H ,489,0,0,0,0
350919,WASCO BUTTE,101507,13,O,7G2P2,4,148,74,14,14,15,19,10,2,3,24,22,16,5 ,H ,490,0,0,0,0
350919,WASCO BUTTE,101407,13,O,7C2A2,4,150,8,8,9,16,19,10,11,5,11,18,13,5 ,H ,489,0,0,0,0
350919,WASCO BUTTE,101407,13,F,7C2A2,4,150,8,8,9,16,19,10,11,5,11,18,13,5 ,H ,488,0,0,0,0
350919,WASCO BUTTE,101407,13,F,7G2P2,4,150,73,8,9,16,19,10,11,4,27,26,19,5 ,H ,488,0,0,0,0
350919,WASCO BUTTE,101407,13,O,7G2P2,4,150,74,8,9,16,19,10,11,4,26,25,18,5 ,H ,489,0,0,0,0
350919,WASCO BUTTE,101307,13,O,7C2A2,4,153,7,7,9,18,19,10,13,5,12,19,14,5 ,H ,488,0,0,0,0
350919,WASCO BUTTE,101307,13,F,7C2A2,2,150,7,7,8,16,19,10,12,3,13,17,12,5 ,H ,487,0,0,0,0
350919,WASCO BUTTE,101307,13,O,7G2P2,4,153,78,7,9,18,19,11,12,4,25,25,18,5 ,H ,488,0,0,0,0
350919,WASCO BUTTE,101307,13,F,7G2P2,2,150,76,7,8,16,19,10,12,3,28,23,16,5 ,H ,487,0,0,0,0
350919,WASCO BUTTE,101207,13,O,7C2A2,2,151,8,8,10,18,19,10,8,3,10,15,11,5 ,H ,487,0,0,0,0
350919,WASCO BUTTE,101207,13,F,7C2A2,3,147,11,11,12,16,19,10,5,4,8,14,10,5 ,H ,486,0,0,0,0
350919,WASCO BUTTE,101207,13,O,7G2P2,2,151,79,8,10,18,19,11,8,3,25,21,15,5 ,H ,487,0,0,0,0
350919,WASCO BUTTE,101207,13,F,7G2P2,3,147,76,11,12,16,19,10,5,3,26,23,16,5 ,H ,486,0,0,0,0
