WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353041,SILVER BUTTE,103107,12,O,7G3P3,2,200,81,11,12,17,26,13,5,4,12,17,12,2-,L ,412,0,0,0,0
353041,SILVER BUTTE,103107,12,O,7G3P3,2,200,81,11,12,17,26,13,5,4,12,17,12,2-,L ,412,0,0,0,0
353041,SILVER BUTTE,103007,12,O,7G3P3,3,200,92,35,35,18,27,14,0,0,0,0,0,1 ,L ,410,0,0,0,0
353041,SILVER BUTTE,103007,12,O,7G3P3,3,200,92,35,35,18,27,14,0,0,0,0,0,1 ,L ,410,0,0,0,0
353041,SILVER BUTTE,102907,12,O,7G3P3,3,200,83,10,10,11,25,13,6,4,17,21,15,2+,L ,409,0,0,0,0
353041,SILVER BUTTE,102907,12,O,7G3P3,3,200,83,10,10,11,25,13,6,4,17,21,15,2+,L ,409,0,0,0,0
353041,SILVER BUTTE,102807,12,O,7G3P3,8,200,86,5,6,12,26,13,29,8,20,31,22,3-,M ,405,0,0,0,0
353041,SILVER BUTTE,102807,12,O,7G3P3,8,200,86,5,6,12,26,13,29,8,20,31,22,3-,M ,405,0,0,0,0
353041,SILVER BUTTE,102707,12,O,7G3P3,9,200,93,5,7,14,26,14,26,9,16,29,21,2+,M ,401,0,0,0,0
353041,SILVER BUTTE,102707,12,O,7G3P3,9,200,93,5,7,14,26,14,26,9,16,29,21,3-,M ,401,0,0,0,0
353041,SILVER BUTTE,102607,12,O,7G3P3,4,200,101,6,8,17,27,15,14,5,12,19,14,2-,L ,398,0,0,0,0
353041,SILVER BUTTE,102607,12,O,7G3P3,4,200,101,6,8,17,27,15,14,5,12,19,14,2+,L ,398,0,0,0,0
353041,SILVER BUTTE,102507,12,O,7G3P3,2,200,108,26,25,17,28,15,0,0,0,0,0,1 ,L ,397,0,0,0,0
353041,SILVER BUTTE,102507,12,O,7G3P3,2,200,108,26,25,17,28,15,0,0,0,0,0,1 ,L ,397,0,0,0,0
353041,SILVER BUTTE,102407,12,O,7G3P3,2,200,102,12,12,14,27,15,4,3,10,15,11,2-,L ,395,0,0,0,0
353041,SILVER BUTTE,102407,12,O,7G3P3,2,200,102,12,12,14,27,15,4,3,10,15,11,2-,L ,395,0,0,0,0
353041,SILVER BUTTE,102307,12,O,7G3P3,7,200,122,6,8,16,29,17,19,6,9,19,14,1 ,L ,390,0,0,0,0
353041,SILVER BUTTE,102307,12,O,7G3P3,7,200,122,6,8,16,29,17,19,6,9,19,14,2+,L ,390,0,0,0,0
353041,SILVER BUTTE,102207,12,O,7G3P3,3,200,130,6,8,20,30,18,16,4,5,12,9,1 ,L ,383,0,0,0,0
353041,SILVER BUTTE,102207,12,O,7G3P3,3,200,130,6,8,20,30,18,16,4,5,12,9,2-,L ,383,0,0,0,0
353041,SILVER BUTTE,102107,12,O,7G3P3,5,200,134,12,14,26,31,18,4,4,0,2,2,1 ,L ,376,0,0,0,0
353041,SILVER BUTTE,102107,12,O,7G3P3,5,200,134,12,14,26,31,18,4,4,0,2,2,1 ,L ,376,0,0,0,0
353041,SILVER BUTTE,102007,12,O,7G3P3,5,200,134,35,35,28,31,18,0,0,0,0,0,1 ,L ,380,0,0,0,0
353041,SILVER BUTTE,102007,12,O,7G3P3,5,200,134,35,35,28,31,18,0,0,0,0,0,1 ,L ,380,0,0,0,0
353041,SILVER BUTTE,101907,12,O,7G3P3,3,200,126,35,35,28,29,17,0,0,0,0,0,1 ,L ,402,0,0,0,0
353041,SILVER BUTTE,101907,12,O,7G3P3,3,200,126,35,35,28,29,17,0,0,0,0,0,1 ,L ,402,0,0,0,0
353041,SILVER BUTTE,101807,12,O,7G3P3,12,200,116,25,25,25,28,16,0,0,0,0,0,1 ,L ,516,0,0,0,0
353041,SILVER BUTTE,101807,12,O,7G3P3,12,200,116,25,25,25,28,16,0,0,0,0,0,1 ,L ,516,0,0,0,0
353041,SILVER BUTTE,101707,12,O,7G3P3,5,200,106,35,35,23,26,15,0,0,0,0,0,1 ,L ,520,0,0,0,0
353041,SILVER BUTTE,101707,12,O,7G3P3,5,200,106,35,35,23,26,15,0,0,0,0,0,1 ,L ,520,0,0,0,0
353041,SILVER BUTTE,101607,12,O,7G3P3,4,200,104,35,35,22,26,15,0,0,0,0,0,1 ,L ,506,0,0,0,0
353041,SILVER BUTTE,101607,12,O,7G3P3,4,200,104,35,35,22,26,15,0,0,0,0,0,1 ,L ,506,0,0,0,0
353041,SILVER BUTTE,101507,12,O,7G3P3,9,190,95,26,25,18,24,14,0,0,5,0,0,1 ,L ,531,0,0,0,0
353041,SILVER BUTTE,101507,12,O,7G3P3,9,190,95,26,25,18,24,14,0,0,5,0,0,1 ,L ,531,0,0,0,0
353041,SILVER BUTTE,101407,12,O,7G3P3,5,186,91,10,11,17,24,14,8,5,16,22,16,2+,L ,529,0,0,0,0
353041,SILVER BUTTE,101407,12,O,7G3P3,5,186,91,10,11,17,24,14,8,5,16,22,16,2+,L ,529,0,0,0,0
353041,SILVER BUTTE,101307,12,O,7G3P3,1,192,98,10,12,19,24,14,6,3,13,17,12,2-,L ,527,0,0,0,0
353041,SILVER BUTTE,101307,12,O,7G3P3,1,192,98,10,12,19,24,14,6,3,13,17,12,2-,L ,527,0,0,0,0
353041,SILVER BUTTE,101207,12,O,7G3P3,1,193,98,13,14,21,24,14,2,3,10,14,10,2-,L ,525,0,0,0,0
353041,SILVER BUTTE,101207,13,F,7G3P3,8,191,97,12,13,20,24,14,6,6,12,21,15,2-,L ,528,0,0,0,0
353041,SILVER BUTTE,101207,12,O,7G3P3,1,193,98,13,14,21,24,14,2,3,10,14,10,2-,L ,525,0,0,0,0
353041,SILVER BUTTE,101207,13,F,7G3P3,8,191,97,12,13,20,24,14,6,6,12,21,15,2+,L ,528,0,0,0,0
353041,SILVER BUTTE,101107,12,O,7G3P3,8,199,102,20,20,21,25,15,0,4,5,11,8,1 ,L ,527,0,0,0,0
353041,SILVER BUTTE,101107,12,O,7G3P3,8,199,102,20,20,21,25,15,0,4,5,11,8,1 ,L ,527,0,0,0,0
353041,SILVER BUTTE,101007,12,O,7G3P3,3,197,101,35,35,21,25,15,0,0,0,0,0,1 ,L ,529,0,0,0,0
353041,SILVER BUTTE,101007,12,O,7G3P3,3,197,101,35,35,21,25,15,0,0,0,0,0,1 ,L ,529,0,0,0,0
353041,SILVER BUTTE,100907,12,O,7G3P3,6,189,96,10,11,17,24,14,8,5,16,23,16,2+,L ,544,0,0,0,0
353041,SILVER BUTTE,100907,12,O,7G3P3,6,189,96,10,11,17,24,14,8,5,16,23,16,3-,M ,544,0,0,0,0
353041,SILVER BUTTE,100807,12,O,7G3P3,5,191,98,11,13,19,24,14,5,5,12,19,14,2-,L ,543,0,0,0,0
353041,SILVER BUTTE,100807,12,O,7G3P3,5,191,98,11,13,19,24,14,5,5,12,19,14,2+,L ,543,0,0,0,0
353041,SILVER BUTTE,100707,12,O,7G3P3,3,190,97,10,12,20,24,14,7,4,13,18,13,2-,L ,541,0,0,0,0
353041,SILVER BUTTE,100707,12,O,7G3P3,3,190,97,10,12,20,24,14,7,4,13,18,13,2+,L ,541,0,0,0,0
353041,SILVER BUTTE,100607,12,O,7G3P3,4,198,106,12,14,24,25,15,4,4,7,14,10,1 ,L ,539,0,0,0,0
353041,SILVER BUTTE,100607,12,O,7G3P3,4,198,106,12,14,24,25,15,4,4,7,14,10,2-,L ,539,0,0,0,0
353041,SILVER BUTTE,100507,12,O,7G3P3,1,198,106,25,26,27,25,15,0,0,0,0,0,1 ,L ,539,0,0,0,0
353041,SILVER BUTTE,100507,13,F,7G3P3,2,183,96,16,20,24,23,14,1,3,7,12,9,1 ,L ,559,0,0,0,0
353041,SILVER BUTTE,100507,12,O,7G3P3,1,198,106,25,26,27,25,15,0,0,0,0,0,1 ,L ,539,0,0,0,0
353041,SILVER BUTTE,100507,13,F,7G3P3,2,183,96,16,20,24,23,14,1,3,7,12,9,2-,L ,559,0,0,0,0
353041,SILVER BUTTE,100407,13,F,7G3P3,4,199,107,26,32,27,25,15,0,0,0,0,0,1 ,L ,577,0,0,0,0
353041,SILVER BUTTE,100407,12,O,7G3P3,2,177,93,22,22,23,23,14,0,1,6,6,4,1 ,L ,559,0,0,0,0
353041,SILVER BUTTE,100407,13,F,7G3P3,4,199,107,26,32,27,25,15,0,0,0,0,0,1 ,L ,577,0,0,0,0
353041,SILVER BUTTE,100407,12,O,7G3P3,2,177,93,22,22,23,23,14,0,1,6,6,4,1 ,L ,559,0,0,0,0
353041,SILVER BUTTE,100307,13,F,7G3P3,2,187,100,19,28,26,24,15,0,2,2,6,4,1 ,L ,582,0,0,0,0
353041,SILVER BUTTE,100307,12,O,7G3P3,4,166,86,23,22,21,21,13,0,1,9,8,6,1 ,L ,577,0,0,0,0
353041,SILVER BUTTE,100307,12,O,7G3P3,4,166,86,23,22,21,21,13,0,1,9,8,6,1 ,L ,577,0,0,0,0
353041,SILVER BUTTE,100307,13,F,7G3P3,2,187,100,19,28,26,24,15,0,2,2,6,4,1 ,L ,582,0,0,0,0
353041,SILVER BUTTE,100207,12,O,7G3P3,2,157,81,12,13,20,20,13,4,4,18,21,15,2+,L ,581,0,0,0,0
353041,SILVER BUTTE,100207,12,O,7G3P3,2,157,81,12,13,20,20,13,4,4,18,21,15,2+,L ,581,0,0,0,0
353041,SILVER BUTTE,100107,13,F,7G3P3,16,164,85,13,19,24,21,13,5,13,12,30,21,2-,L ,607,0,0,0,0
353041,SILVER BUTTE,100107,12,O,7G3P3,2,156,80,13,15,21,20,13,3,4,16,20,14,2+,L ,580,0,0,0,0
353041,SILVER BUTTE,100107,13,F,7G3P3,16,164,85,13,19,24,21,13,5,13,12,30,21,3-,M ,607,0,0,0,0
353041,SILVER BUTTE,100107,12,O,7G3P3,2,156,80,13,15,21,20,13,3,4,16,20,14,2+,L ,580,0,0,0,0
353041,SILVER BUTTE,093007,12,O,7G3P3,16,139,71,35,35,18,18,12,0,0,8,0,0,1 ,L ,606,0,0,0,0
353041,SILVER BUTTE,093007,12,O,7G3P3,16,139,71,35,35,18,18,12,0,0,8,0,0,1 ,L ,606,0,0,0,0
353041,SILVER BUTTE,092907,12,O,7G3P3,3,133,68,11,12,17,18,11,6,5,27,28,20,3-,M ,627,0,0,0,0
353041,SILVER BUTTE,092907,13,F,7G3P3,4,129,65,11,13,16,17,11,6,6,29,31,22,3+,M ,641,0,0,0,0
353041,SILVER BUTTE,092907,12,O,7G3P3,3,133,68,11,12,17,18,11,6,5,27,28,20,3-,M ,627,0,0,0,0
353041,SILVER BUTTE,092907,13,F,7G3P3,4,129,65,11,13,16,17,11,6,6,29,31,22,3-,M ,641,0,0,0,0
353041,SILVER BUTTE,092807,13,F,7G3P3,2,133,70,35,21,18,17,12,0,0,13,0,0,2-,L ,666,0,0,0,0
353041,SILVER BUTTE,092807,12,O,7G3P3,4,127,65,24,22,15,17,11,0,1,20,10,7,3-,M ,640,0,0,0,0
353041,SILVER BUTTE,092807,13,F,7G3P3,2,133,70,35,21,18,17,12,0,0,13,0,0,1 ,L ,666,0,0,0,0
353041,SILVER BUTTE,092807,12,O,7G3P3,4,127,65,24,22,15,17,11,0,1,20,10,7,1 ,L ,640,0,0,0,0
353041,SILVER BUTTE,092707,12,O,7G3P3,2,116,56,3,5,11,16,10,33,7,44,41,29,4+,H ,664,0,0,0,0
353041,SILVER BUTTE,092707,12,O,7G3P3,2,116,56,3,5,11,16,10,33,7,44,41,29,3+,M ,664,0,0,0,0
353041,SILVER BUTTE,092607,12,O,7G3P3,1,121,62,6,7,14,16,11,19,5,37,33,24,3+,M ,661,0,0,0,0
353041,SILVER BUTTE,092607,12,O,7G3P3,1,121,62,6,7,14,16,11,19,5,37,33,24,3-,M ,661,0,0,0,0
353041,SILVER BUTTE,092407,12,O,7G3P3,2,123,63,9,10,15,16,11,10,5,33,31,22,3+,M ,659,0,0,0,0
353041,SILVER BUTTE,092407,12,O,7G3P3,2,123,63,9,10,15,16,11,10,5,33,31,22,3-,M ,659,0,0,0,0
353041,SILVER BUTTE,092307,12,O,7G3P3,4,122,63,10,11,15,16,11,8,6,32,33,24,3+,M ,658,0,0,0,0
353041,SILVER BUTTE,092307,12,O,7G3P3,4,122,63,10,11,15,16,11,8,6,32,33,24,3-,M ,658,0,0,0,0
353041,SILVER BUTTE,092207,12,O,7G3P3,1,121,63,21,20,14,16,11,0,2,24,18,13,3-,M ,657,0,0,0,0
353041,SILVER BUTTE,092207,12,O,7G3P3,1,121,63,21,20,14,16,11,0,2,24,18,13,2+,L ,657,0,0,0,0
353041,SILVER BUTTE,092107,13,F,7G3P3,1,121,63,4,7,14,16,11,25,6,37,35,25,3+,M ,656,0,0,0,0
353041,SILVER BUTTE,092107,12,O,7G3P3,2,121,62,6,7,14,16,11,19,6,37,35,25,3+,M ,655,0,0,0,0
353041,SILVER BUTTE,092107,13,F,7G3P3,1,121,63,4,7,14,16,11,25,6,37,35,25,3+,M ,656,0,0,0,0
353041,SILVER BUTTE,092107,12,O,7G3P3,2,121,62,6,7,14,16,11,19,6,37,35,25,3+,M ,655,0,0,0,0
353041,SILVER BUTTE,092007,13,F,7G3P3,2,126,67,10,17,18,17,11,7,5,26,27,19,3-,M ,653,0,0,0,0
353041,SILVER BUTTE,092007,12,O,7G3P3,2,123,65,7,9,17,16,11,14,5,32,31,22,3+,M ,653,0,0,0,0
353041,SILVER BUTTE,092007,13,F,7G3P3,2,126,67,10,17,18,17,11,7,5,26,27,19,3-,M ,653,0,0,0,0
353041,SILVER BUTTE,092007,12,O,7G3P3,2,123,65,7,9,17,16,11,14,5,32,31,22,3-,M ,653,0,0,0,0
353041,SILVER BUTTE,091907,13,F,7G3P3,2,126,70,35,22,21,17,12,0,0,12,0,0,2-,L ,652,0,0,0,0
